"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1694645","Department for Work and Pensions","false","2024-03-14","<p>The department does not hold the information requested.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-03-14T12:32:50.977Z","http://data.parliament.uk/resources/1694645/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-07","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of claimants referred by a DWP algorithm for case review as potentially containing fraud or error were (a) in receipt of disability benefit and (b) registered as disabled; and of these claims how many experienced benefits (i) stoppages and (ii) suspensions in the latest period for which data is available.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","17603"
"http://data.parliament.uk/resources/1643919","Department for Work and Pensions","false","2023-06-26","<p>The saving to the Exchequer provided by the benefit cap in 2021/22 – the latest year for which data are available - was £400m.</p><p> </p><p>For the policy that provides support for a maximum of 2 children in Universal Credit (UC) and Child Tax Credits, it is not possible to provide a current annual savings measure and to provide it would incur disproportionate cost.</p><p> </p><p>In our previously published analysis on the cost of ending the policy that provides support for a maximum of 2 children in Universal Credit (UC) and Child Tax Credits over the period 19/20-23/24 we estimated that the cost of ending this policy to be around £5bn up to 23/24.</p><p> </p><p>The Government’s view is that providing support for a maximum of two children or qualifying young persons in Universal Credit and Child Tax Credit ensures fairness between claimants on the one hand and, on the other, those taxpayers who support themselves solely through work. Where they are able to, Individuals should consider whether they are financially prepared to support a new child without relying on benefits.</p><p> </p><p>We recognise that some claimants are not able to make the same choices about the number of children in their family, which is why exceptions have been put in place to protect certain groups. On migration to Universal Credit families’ existing entitlement will be protected, so long as they remain responsible for the same children and entitled to benefit.</p>",,"Viscount Younger of Leckie","2023-06-26T17:00:05.067Z","http://data.parliament.uk/resources/1643919/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-06-12","Social Security Benefits","2","House of Lords","To ask His Majesty's Government what are the current annual savings to the Exchequer provided by (1) the benefit cap, and (2) the two-child limit on social security payments.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL8403"
"http://data.parliament.uk/resources/1608689","Department for Work and Pensions","false","2023-04-19","<p>Many claimants who have a health condition choose to work. This is why the department continues to provide support to those claimants not exempt from the benefit cap to help prepare and move into or towards work.</p>","Hexham","Guy Opperman","2023-04-19T14:03:29.43Z","http://data.parliament.uk/resources/1608689/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-03-29","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 28 March 2023 to Question 169369 on Social Security Benefits, for what reason people who are found not fit to work but not in receipt of the severe disability premium are subject to the benefit cap.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","176769"
"http://data.parliament.uk/resources/1599881","Department for Work and Pensions","false","2023-03-08","<p>Successive Governments since 1987 have used the relevant price index for the year to September in the conduct of the statutory annual review of State Pension and benefit rates. The Secretary of State currently uses the Consumer Prices Index for this purpose. At the present time there are no plans to change this approach.</p>","Hexham","Guy Opperman","2023-03-08T15:18:24.323Z","http://data.parliament.uk/resources/1599881/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-02-28","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, if his Department will made of an assessment of the potential merits of working with the Office for National Statistics to use their experimental analysis articles on the different levels and impacts of inflation between the highest and lowest disposable income households to help decide (a) working age and (b) non-working age benefit payments.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","155166"
"http://data.parliament.uk/resources/1589110","Department for Work and Pensions","false","2023-03-02","<p>There are no plans to publish the data used to inform the review of the Benefit Cap levels carried out under S96A of the Welfare Reform Act 2012.</p>","Hexham","Guy Opperman","2023-03-02T14:27:38.09Z","http://data.parliament.uk/resources/1589110/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-02-24","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will publish the data used to inform the review of the Benefit Cap carried out under S96A of the Welfare Reform Act 2012.","false","Biography information for David Linden","Glasgow East","David Linden","152182"
"http://data.parliament.uk/resources/1588550","Department for Work and Pensions","false","2023-03-01","<p>Details of the DWPs estimated expenditure were published at Autumn Statement 2022 and can be found <a href="https://www.gov.uk/government/publications/autumn-statement-2022-documents." target="_blank">here.</a></p>","Mid Sussex","Mims Davies","2023-03-01T17:37:38.407Z","http://data.parliament.uk/resources/1588550/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-02-23","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the savings in benefits payments that will be made because of the restriction on social housing rents increasing by the lower rate of seven per cent in the next financial year.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","151240"
"http://data.parliament.uk/resources/1545046","Department for Work and Pensions","false","2022-12-01","<p>CPI has been the default inflation measure for the Secretary or State’s statutory annual review of benefit rates since 2011. The relevant index for 2022 was 10.1%. This is the latest available figure confirmed by the Office for National Statistics prior to the annual review and allows sufficient time for the complex delivery process to take place.</p><p> </p><p>Using the same benchmark every year ensures consistency over time, allowing Up-rating to balance out over a number of years.</p><p> </p><p>The Government understands the pressures people are facing with the cost of living, which is why, in addition to the £37 billion of support we have provided for cost-of-living pressures in 2022/23, we are acting now to ensure support continues throughout 2023/24.</p><p> </p><p>To ensure stability and certainty for households, in the Autumn Statement the Government has announced £26 billion in cost-of-living support for 2023/24. In 2023/24, households on eligible means-tested benefits will get up to a further £900 in Cost-of-Living Payments. A £300 payment will be made to pensioner households and individuals in receipt of eligible disability benefits will receive a £150 payment. Also included is the amended Energy Price Guarantee which will save the average UK household £500 in 2023/24 and raising the benefit cap by 10.1% in line with inflation.</p>","Hexham","Guy Opperman","2022-12-01T16:53:37.02Z","http://data.parliament.uk/resources/1545046/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-11-23","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the annual review of benefits will take into account the real term reduction in benefits claimants’ incomes since April 2022 due to the gap between the rate at which benefits are paid and the accelerating rate of inflation.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","94783"
"http://data.parliament.uk/resources/1543217","Ministry of Defence","false","2022-11-22","<p>Medical discharges in the UK Armed Forces involve a series of practices and protocols, which differ in each Service to meet their specific employment requirements. Due to these differences, data is presented separately for each Service.</p><p> </p><p>The table below provides the numbers and percentage of UK Regular Armed Forces personnel who were medically discharged with a principal cause of mental and behavioural disorders between 1 April 2012 and 31 March 2022, by Service and financial year.</p><p> </p><table><tbody><tr><td colspan="2"><p><strong>Royal Navy</strong></p></td><td colspan="2"><p><strong>Army</strong></p></td><td colspan="2"><p><strong>RAF</strong></p></td></tr><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number</strong></p></td><td><p><strong>%</strong></p></td><td><p><strong>Number</strong></p></td><td><p><strong>%</strong></p></td><td><p><strong>Number</strong></p></td><td><p><strong>%</strong></p></td></tr><tr><td><p>2012-13</p></td><td><p>45</p></td><td><p>10%</p></td><td><p>188</p></td><td><p>11%</p></td><td><p>30</p></td><td><p>15%</p></td></tr><tr><td><p>2013-14</p></td><td><p>36</p></td><td><p>11%</p></td><td><p>279</p></td><td><p>13%</p></td><td><p>29</p></td><td><p>19%</p></td></tr><tr><td><p>2014-15</p></td><td><p>40</p></td><td><p>11%</p></td><td><p>282</p></td><td><p>13%</p></td><td><p>37</p></td><td><p>25%</p></td></tr><tr><td><p>2015-16</p></td><td><p>72</p></td><td><p>17%</p></td><td><p>363</p></td><td><p>21%</p></td><td><p>38</p></td><td><p>28%</p></td></tr><tr><td><p>2016-17</p></td><td><p>62</p></td><td><p>14%</p></td><td><p>385</p></td><td><p>20%</p></td><td><p>42</p></td><td><p>30%</p></td></tr><tr><td><p>2017-18</p></td><td><p>89</p></td><td><p>18%</p></td><td><p>418</p></td><td><p>25%</p></td><td><p>68</p></td><td><p>36%</p></td></tr><tr><td><p>2018-19</p></td><td><p>83</p></td><td><p>21%</p></td><td><p>359</p></td><td><p>29%</p></td><td><p>52</p></td><td><p>33%</p></td></tr><tr><td><p>2019-20</p></td><td><p>92</p></td><td><p>25%</p></td><td><p>350</p></td><td><p>35%</p></td><td><p>73</p></td><td><p>43%</p></td></tr><tr><td><p>2020-21</p></td><td><p>80</p></td><td><p>24%</p></td><td><p>311</p></td><td><p>47%</p></td><td><p>56</p></td><td><p>46%</p></td></tr><tr><td><p>2021-22</p></td><td><p>127</p></td><td><p>26%</p></td><td><p>306</p></td><td><p>46%</p></td><td><p>72</p></td><td><p>43%</p></td></tr></tbody></table><p> </p><p>Figures include trained and untrained UK Regular personnel. Army Regular personnel include Gurkha and Military Provost Guard Service. The Royal Navy includes both Royal Navy and Royal Marines.</p><p> </p><p>Percentages presented are the percentage of all cause coded medical discharges.</p><p> </p><p>Medical discharges due to mental and behavioural disorders were identified as personnel discharged with a principal or contributory cause of discharge coded as F00 - F99 according to the International Statistical Classification of Diseases and Related Health Problems Tenth Revision (ICD-10).</p><p> </p><p> </p><p>Figures for cause information between 2019-20 and 2021-22 are provisional and subject to change.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2022-11-22T14:43:38.143Z","http://data.parliament.uk/resources/1543217/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2022-11-17","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to provide equivalent pensions and other benefits to Ghurkas and members of the Nepalese community living in the UK; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","89700"
"http://data.parliament.uk/resources/1538060","Department for Work and Pensions","false","2022-11-07","<p>Under section 96A of the Welfare Reform Act 2012, the Secretary of State must, at least once every five years review the benefit cap levels to determine, whether it is appropriate to change them, and this will happen at the appropriate time.</p>","Hexham","Guy Opperman","2022-11-07T17:01:50.16Z","http://data.parliament.uk/resources/1538060/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-11-01","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential merits of bringing forward the next review of the level of the benefit cap in the context of the rising cost of living.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","75823"
"http://data.parliament.uk/resources/1537751","Department for Work and Pensions","false","2022-11-08","<p>No assessment has been made. There is a statutory duty to review the levels of the cap at least once in every five years and this will happen at the appropriate time.</p>","Hexham","Guy Opperman","2022-11-08T16:22:54.097Z","http://data.parliament.uk/resources/1537751/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-10-31","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the impact of freezing the benefits cap.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","74770"
