"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/425084","Ministry of Defence","false","2015-11-09","<br /><p>I am withholding the most recent quarterly assessment of the UK's Force Elements at readiness as its disclosure would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p>","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/425084/answer",,,,,,"2015-11-09T16:13:35.073Z","http://data.parliament.uk/resources/425084/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/425084/answer",,,,,"11","Defence","Defence","2015-10-30","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, if he will place in the Library the most recent quarterly assessment of the Force Elements at Readiness.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","14211"
"http://data.parliament.uk/resources/420655","Ministry of Defence","false","2015-10-20","<br /><p>I refer the right hon. Member to the statement made by the then Defence Secretary, the right hon. Member for Runnymede and Weybridge (Mr Hammond) on 5 July 2012 regarding Army 2020 (Official Report, column 1085) and on the Army Reserve on 3 July 2013 (Official Report, column 50WS) which provided details of changes to the Army’s Order of Battle. Since then there have been a number of further changes to the Order of Battle; a full list is BELOW:</p><br /><br /><p><strong>A2020 UNITS DISBANDED AND CREATED</strong></p><br /><table><tbody><tr><td><p><strong>Ser</strong></p></td><td><p><strong>Unit</strong></p></td><td><p><strong>Remarks</strong></p></td></tr><tr><td colspan="3"><p><strong>Units created</strong></p></td></tr><tr><td><p>1</p></td><td><p>Balaklava Company, 5<sup>th</sup> Battalion the Royal Regiment of Scotland</p></td><td><p><br></p></td></tr><tr><td><p>2</p></td><td><p>5 Force Support Battalion Royal Electrical and Mechanical Engineers</p></td><td><p><br></p></td></tr><tr><td><p>3</p></td><td><p>105 Battalion Royal Electrical and Mechanical Engineers</p></td><td><p>Reserve</p></td></tr><tr><td><p>4</p></td><td><p>106 Battalion Royal Electrical and Mechanical Engineers</p></td><td><p>Reserve</p></td></tr><tr><td><p>5</p></td><td><p>6 Military Intelligence Battalion</p></td><td><p>Reserve</p></td></tr><tr><td><p>6</p></td><td><p>7 Military Intelligence Battalion</p></td><td><p>Reserve</p></td></tr><tr><td><p>7</p></td><td><p>Intelligence Corps Central Volunteer HQ</p></td><td><p>Reserve</p></td></tr><tr><td><p>8</p></td><td><p>Specialist Group Military Intelligence</p></td><td><p><br></p></td></tr><tr><td><p>9</p></td><td><p>Medical Operational Support Group</p></td><td><p><br></p></td></tr><tr><td><p>10</p></td><td><p>Military Provost Staff Regiment</p></td><td><p><br></p></td></tr><tr><td><p>11</p></td><td><p>HQ 77 Brigade</p></td><td><p>Initially called the Stabilisation Assistance Group</p></td></tr><tr><td><p>12</p></td><td><p>HQ 7 Signal Group</p></td><td><p><br></p></td></tr><tr><td><p>13</p></td><td><p>HQ 2 Signal Group</p></td><td><p><br></p></td></tr><tr><td colspan="3"><p><strong>Units amalgamated</strong></p></td></tr><tr><td><p>14</p></td><td><p>1<sup>st</sup> and 2<sup>nd</sup> Royal Tank Regiment</p></td><td><p>To form The Royal Tank Regiment</p></td></tr><tr><td><p>15</p></td><td><p>9/12 Lancers and Queen’s Royal Lancers</p></td><td><p>To form The Royal Lancers</p></td></tr><tr><td><p>16</p></td><td><p>1 and 9 Regiments Army Air Corps</p></td><td><p>To form 1 Regiment Army Air Corps</p></td></tr><tr><td><p>17</p></td><td><p>2<sup>nd</sup> and 3<sup>rd</sup> Battalions the Yorkshire Regiment</p></td><td><p>To form 1<sup>st</sup> Battalion The Yorkshire Regiment</p></td></tr><tr><td><p>18</p></td><td><p>88 Postal Courier Regiment and 162 Postal Courier and Movement Regiment</p></td><td><p>To form 162 Postal Courier and Movement Regiment.</p></td></tr><tr><td><p>19</p></td><td><p>1<sup>st</sup> and 2<sup>nd</sup> Battalions the Royal Regiment of Fusiliers</p></td><td><p>To form 1<sup>st</sup> Battalion The Royal Regiment of Fusiliers</p></td></tr><tr><td><p>20</p></td><td><p>1<sup>st</sup> and 2<sup>nd</sup> Battalions the Royal Welsh Regiment</p></td><td><p>To form 1<sup>st</sup> Battalion The Royal Welsh Regiment</p></td></tr><tr><td><p>21</p></td><td><p>3rd Battalion the Mercian Regiment</p></td><td><p>To merge with 1<sup>st</sup> and 2<sup>nd</sup> Battalions</p></td></tr><tr><td colspan="3"><p><strong>Units disbanded</strong></p></td></tr><tr><td><p>22</p></td><td><p>39 Regiment Royal Artillery</p></td><td><p><br></p></td></tr><tr><td><p>23</p></td><td><p>100 Regiment Royal Artillery</p></td><td><p>Reserve</p></td></tr><tr><td><p>24</p></td><td><p>28 Engineer Regiment</p></td><td><p><br></p></td></tr><tr><td><p>25</p></td><td><p>72 Engineer Regiment</p></td><td><p>Reserve</p></td></tr><tr><td><p>26</p></td><td><p>73 Engineer Regiment</p></td><td><p>Reserve</p></td></tr><tr><td><p>27</p></td><td><p>23 Pioneer Regiment Royal Logistic Corps</p></td><td><p><br></p></td></tr><tr><td><p>28</p></td><td><p>2 Logistic Support Regiment Royal Logistic Corps</p></td><td><p><br></p></td></tr><tr><td><p>29</p></td><td><p>12 Logistic Support Regiment Royal Logistics Corps</p></td><td><p><br></p></td></tr><tr><td><p>30</p></td><td><p>165 Port and Enabling Regiment Royal Logistics Corps</p></td><td><p>Reserve</p></td></tr><tr><td><p>31</p></td><td><p>166 Supply Regiment Royal Logistics Corps</p></td><td><p>Reserve</p></td></tr><tr><td><p>32</p></td><td><p>168 Pioneer Regiment Royal Logistics Corps</p></td><td><p>Reserve</p></td></tr><tr><td><p>33</p></td><td><p>5 Regiment Royal Military Police</p></td><td><p><br></p></td></tr><tr><td><p>34</p></td><td><p>67 Works Group Royal Engineers</p></td><td><p><br></p></td></tr></tbody></table><br />","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/420655/answer","20120705_Army_2020.docx ; 20130703_Army_Reserve.docx","20120705_Army_2020.docx ; 20130703_Army_Reserve.docx","20120705_Army_2020 ; 20130703_Army_Reserve","20120705_Army_2020 ; 20130703_Army_Reserve",,"2015-10-20T14:46:41.38Z","http://data.parliament.uk/resources/420655/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/420655/answer",,,,,"11","Defence","Defence","2015-10-12","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, which armed forces units have been (a) disbanded and (b) created under the Army 2020 structure.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","11482"
"http://data.parliament.uk/resources/417236","Ministry of Defence","false","2015-09-11","<p>All members of the Armed Forces receive an attractive package of terms and conditions of service which include a competitive salary with incremental pay scales, a non-contributory pension scheme, subsidised accommodation and access to free medical and dental care. The Ministry of Defence (MOD) also uses a variety of financial incentives to assist with recruitment and retention of Armed Forces personnel to tackle shortages in particular areas.</p><p> </p><p>The Services monitor outflow very carefully, although it should be recognised that some churn in strength, particularly in the lower ranks, is welcome and helps to refresh the Armed Forces. Instances of high outflow are mitigated through a variety of management actions which include extensions of Service, financial retention initiatives and inter-Service transfers.</p><p> </p><p>The MOD has long standing links with private sector companies, and we work closely with them to help resettle Service personnel at the end of their Service careers through programmes such as the Career Transition Partnership.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster","http://data.parliament.uk/resources/417236/answer",,,,,"9331","2015-09-11T13:42:56.86Z","http://data.parliament.uk/resources/417236/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/417236/answer",,,,,"11","Defence","Defence","2015-09-07","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to retain personnel in the armed forces.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","9307"
"http://data.parliament.uk/resources/391742","Ministry of Defence","false","2015-09-07","<p>Given the routine nature of embedding, this information has not been coordinated centrally. We are now in the process of collecting data on personnel embedded in other nations' armed forces, and I will write to the hon. Member in due course.</p>","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/391742/answer",,,,,"8367","2015-09-07T17:16:33.94Z","http://data.parliament.uk/resources/391742/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/391742/answer",,,,,"11","Defence","Defence","2015-07-21","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many and in which countries British military personnel were embedded in (a) each of the last five years and (b) 2015 to date.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","8364"
"http://data.parliament.uk/resources/391744","Ministry of Defence","false","2015-09-07","<p>This information is not held centrally and could be provided only at disproportionate cost.</p>","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/391744/answer",,,,,,"2015-09-07T16:33:26.3Z","http://data.parliament.uk/resources/391744/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/391744/answer",,,,,"11","Defence","Defence","2015-07-21","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what his Department's expenditure has been on British troops embedded with foreign or international forces in each of the last five years; and what proportion of that expenditure was defined as overseas development aid.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","8366"
"http://data.parliament.uk/resources/387002","Ministry of Defence","false","2015-07-06","<p>We have committed to maintaining the size of the regular Armed Forces, and we will continue to ensure we have the right mix of people and skills to deliver our world-leading defence capabilities.</p><p> </p>","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/387002/answer",,,,,,"2015-07-06T15:14:11.42Z","http://data.parliament.uk/resources/387002/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/387002/answer",,,,,"11","Defence","Defence","2015-07-01","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, What his policy is on the size of the regular armed forces.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","5069"
"http://data.parliament.uk/resources/384488","Ministry of Defence","false","2015-07-01","<p>The Ministry of Defence (MOD) is currently examining the number, training and requirement of military gender advisors.</p><p>Over the past 12 months, the MOD has deployed gender advisors to the Democratic Republic of Congo and Iraq (in order to train the Kurdish Security Forces (KSF); approximately 700 KSF have been trained so far). The MOD will also be deploying one gender advisor to the United Nations Headquarters to support the United Nations' military advisor to the Secretary-General on gender issues.</p><p>The MOD's cultural advisors have undertaken over 60 deployments over the past 12 months, to locations such as Afghanistan, Saudi Arabia, Oman, Egypt, Libya, Tunisia, Nigeria, Ghana, Angola, Mozambique and Bosnia.</p>",,"Earl Howe","http://data.parliament.uk/resources/384488/answer",,,,,,"2015-07-01T15:52:19.31Z","http://data.parliament.uk/resources/384488/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/384488/answer",,,,,"11","Defence","Defence","2015-06-22","Armed Forces","2","House of Lords","To ask Her Majesty’s Government what action they have taken to increase the availability and use of gender advisers and cultural advisers within deployable United Kingdom armed forces; and whether they will list those instances where such advisers have been deployed.","false","Biography information for Baroness Helic",,"Baroness Helic","HL699"
"http://data.parliament.uk/resources/170092","HM Treasury","false","2014-12-22","<p>Savings as a result of the restructuring of the Armed Forces agreed at the 2010 Strategic Defence and Security Review are forecast to be £1.3bn in 2014-15 and £1.4bn in 2015-16.</p><p> </p><p> </p><p> </p><p>Savings as a result of the Government’s pay restraint policy are forecast to be £600m in 2014-15 and £700m in 2015-16. These savings are compared against a counterfactual annual pay award of 2%.</p><p> </p>","Witham","Priti Patel","http://data.parliament.uk/resources/170092/answer",,,,,,"2014-12-22T09:27:52.707Z","http://data.parliament.uk/resources/170092/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/170092/answer",,,,,"14","Treasury","Treasury","2014-12-12","Armed Forces","1","House of Commons","To ask Mr Chancellor of the Exchequer, what savings to the public purse will arise from annual pay restraint and workforce reductions in the armed forces in (a) 2014-15 and (b) 2015-16.","false","Biography information for Mark Garnier","Wyre Forest","Mark Garnier","218561"
"http://data.parliament.uk/resources/169442","Ministry of Defence","false","2015-01-16","<p>The pay costs for officers in each of the Armed Forces over the period 2010-11 to 2013-14 inclusive have been attached.</p><p> </p><p>These costs represent expenditure on the regular cadre. Expenditure on reservists is not accounted for by rank or Arm of Service, and is therefore not included in the attached figures.</p><p> </p><p> </p><p> </p><p>Expenditure on operational allowances is also not accounted for by rank or Arm of Service. However, annual expenditure for all ranks and all Arms of Service has been as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Expenditure Category</p><p> </p></td><td><p>2010-11 (£ million)</p><p> </p></td><td><p>2010-12 (£ million)</p><p> </p></td><td><p>2012-13 (£ million)</p><p> </p></td><td><p>2013-14 (£ million)</p><p> </p></td></tr><tr><td><p>Operational Allowance</p><p> </p></td><td><p>113.2</p><p> </p></td><td><p>144.7</p><p> </p></td><td><p>127.6</p><p> </p></td><td><p>69.6</p><p> </p></td></tr><tr><td><p>Campaign Continuity Allowance (includes Op Herrick Drawdown Allowance)</p><p> </p></td><td><p>0.7</p><p> </p></td><td><p>0.6</p><p> </p></td><td><p>0.6</p><p> </p></td><td><p>0.7</p><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/169442/answer","218146 - Pay costs for Officers in each of the Armed Forces - 2010-11 to 2013-14.doc","218146 - Pay costs for Officers in each of the Armed Forces - 2010-11 to 2013-14.doc","218146 - Armed Forces pay costs for Officers","218146 - Armed Forces pay costs for Officers",,"2015-01-16T14:00:35.847Z","http://data.parliament.uk/resources/169442/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/169442/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/169442/answer/previousversion/35432","Biography information for Anna Soubry","11","Defence","Defence","2014-12-10","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what the cost to his Department was of (a) salaries, (b) pension contributions, (c) employer's National Insurance contributions and (d) operational allowances for all ranks of officers in each of the armed forces in each year since 2010.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","218146"
"http://data.parliament.uk/resources/169445","Ministry of Defence","false","2015-01-05","<p>The requested information is provided in the following table.</p><p> </p><p><strong>UK Armed Forces personnel working in DE&amp;S, DIO and DSG as at </strong></p><p><strong>1 October 2014</strong></p><p> </p><table><tbody><tr><td><p>Defence Equipment and Support (DE&amp;S)</p></td><td><p>1,620</p></td></tr><tr><td><p>Defence Infrastructure Organisation (DIO)</p></td><td><p>240</p></td></tr><tr><td><p>Defence Support Group (DSG)</p></td><td><p>-</p></td></tr></tbody></table><p> </p><p>‘-’ Zero or rounded to zero. Figures have been rounded to 10; numbers ending in 5 are rounded to the nearest multiple of 20 to prevent systematic bias.</p><p> </p><p> </p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/169445/answer",,,,,,"2015-01-05T17:10:05.033Z","http://data.parliament.uk/resources/169445/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/169445/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/169445/answer/previousversion/35428","Biography information for Anna Soubry","11","Defence","Defence","2014-12-10","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many armed forces personnel are working for (a) Defence Equipment and Support, (b) the Defence Infrastructure Organisation and (c) the Defence Support Group.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","218176"
