"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/425689","Department for Environment, Food and Rural Affairs","false","2015-11-05","<p>We have been open about the difference between real world and laboratory testing for diesel cars and our modelling takes into account the gap between laboratory testing and real world emissions. The UK government is committed to taking action on emissions testing. We see real world testing as the ultimate solution and a vital step in tackling air pollution. The vote to introduce RDE in 2017 is an important milestone but we will continue to press at EU level for a comprehensive approach to emissions testing to restore consumer confidence and deliver our wider air quality and climate objectives.</p>","South West Norfolk","Elizabeth Truss","2015-11-05T16:38:40.187Z","http://data.parliament.uk/resources/425689/answer","Biography information for Elizabeth Truss","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-11-02","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the effect on air quality of levels of emissions from motor vehicles.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart McDonald","902028"
"http://data.parliament.uk/resources/422458","Department for Environment, Food and Rural Affairs","false","2015-11-02","<p>In July this year, Defra prepared a voting brief for British MEPs concerning the revised National Emission Ceilings Directive. This advised MEPs to oppose an amendment which included the introduction of spot checks on vehicle emissions under real operating conditions, because the aim of the amendment and how it related to existing regimes was unclear. The Government supports the implementation of real driving emissions testing for vehicles but strongly believes that this should be addressed in the appropriate legislation to ensure clarity.</p>",,"Lord Gardiner of Kimble","2015-11-02T14:54:42.203Z","http://data.parliament.uk/resources/422458/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-10-20","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government what representations, if any, they have made to British Members of the European Parliament about voting against European Union legislation requiring countries to carry out spot checks on the emissions of vehicles under real operating conditions.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL2783"
"http://data.parliament.uk/resources/422459","Department for Transport","false","2015-10-30","<p><strong></strong></p><p>There has been no assessment made at national level.</p><br /><p>The government has been at the forefront of action at a European level to introduce real driving emissions (RDE) testing, to ensure tests of all new passenger cars and vans accurately represent performance out on the road and ensure public confidence. We will continue to press for the introduction of RDE at the earliest opportunity.</p><br />",,"Lord Ahmad of Wimbledon","2015-10-30T09:25:01.553Z","http://data.parliament.uk/resources/422459/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-10-20","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the case for establishing a national testing regime routinely to measure vehicle emissions under real operating conditions.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL2784"
"http://data.parliament.uk/resources/421183","Department for Transport","false","2015-10-16","<p><strong></strong></p><p>In the UK, the Vehicle Certification Agency conducts tests on vehicles and components to ensure they meet the minimum standards required by European and UN-ECE legislation.</p><p>Emissions tests are carried out to determine that the level of pollutants emitted from a vehicle is below the required limits. The test is a laboratory based test under controlled conditions in order to achieve repeatable results.</p><p>The Department for Transport recognises the current test cycle for emissions is outdated and no longer represents normal driving patterns. Discussions have taken place over recent years to replace this with an updated more relevant laboratory test. The Department anticipates this will be implemented from 2017. In addition, a new real world driving emissions test is being implemented to ensure emissions in normal driving comply with the legal obligation. These new tests will remove the ability of car manufacturers to falsify test results.</p><p>All new vehicles are tested in accordance with EU law to ensure that they meet the legislated requirements for emissions. There is no evidence that these emissions tests have been falsified in the UK.</p>","Harrogate and Knaresborough","Andrew Jones","2015-10-16T12:47:47.603Z","http://data.parliament.uk/resources/421183/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-10-13","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department plans to take to ensure that automotive manufacturers have not falsified emissions data in the same manner as Volkswagen has done.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11659"
"http://data.parliament.uk/resources/419999","Department for Environment, Food and Rural Affairs","false","2015-10-19","<p>The projections modelled in the draft plans were based on road transport emission factors from COPERT (Computer Programme to calculate Emissions from Road Transport). These take into account the gap between real world emissions and those from testing.</p>","Penrith and The Border","Rory Stewart","2015-10-19T10:36:40.907Z","http://data.parliament.uk/resources/419999/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-10-09","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if her Department will revise its consultation paper on air quality draft plans, published on 12 September 2015, to take into account findings by the US Environmental Protection Agency of car manufacturers cheating in vehicle emissions tests.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","11166"
"http://data.parliament.uk/resources/391530","Department for Transport","false","2015-09-11","<p>This Government is committed to tackling poor air quality. Our aim is for almost every car and van to be a zero emission vehicle by 2050.</p><p> </p><p> </p><p> </p><p>£2 billion has been committed since 2011 to increase the uptake of ultra-low emission vehicles, green transport initiatives and supporting local authorities to take action. These measures will help address both particulate matter and nitrogen dioxide roadside levels in pollution hotspots.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2015-09-11T08:29:00.987Z","http://data.parliament.uk/resources/391530/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-07-20","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to tackle air pollution from road vehicles; and if he will make a statement.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","7938"
"http://data.parliament.uk/resources/387112","Department for Transport","false","2015-07-06","<p>This government is aiming is for almost every car and van to be a zero emission vehicle by 2050, and we pledged in our manifesto to invest £500 million over the next five years to achieve this objective. We will target this funding to support the purchase of ultra low emission cars, vans, taxis, buses, and other vehicles; supporting recharging infrastructure and gas and hydrogen refuelling stations; and substantial support for research and development into supporting technologies.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2015-07-06T12:26:49.197Z","http://data.parliament.uk/resources/387112/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-07-01","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to promote the uptake and production of ultra-low emission vehicles; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","5102"
"http://data.parliament.uk/resources/386102","Department for Environment, Food and Rural Affairs","false","2015-07-08","<p>We are fully committed to tackling the challenges of air pollution. We have committed £2 billion since 2011 to increase the uptake of ultra-low emission vehicles and green transport initiatives and to support Local Authorities to take action. This has included investment in cycling schemes and low emission buses. We will publish revised air quality plans for nitrogen dioxide (NO<sub>2</sub>) by the end of this year. These will set out actions at all levels, including national and local, to achieve compliance with legal limits for NO<sub>2</sub> in the shortest possible time.</p><p> </p>",,"Lord Gardiner of Kimble","2015-07-08T11:36:31.963Z","http://data.parliament.uk/resources/386102/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-29","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government what measures they plan to introduce to encourage higher penetration of environmentally friendly vehicles into the car and lorry market in order to combat the threat to public health of increasing air pollution.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL901"
"http://data.parliament.uk/resources/385139","Department for Transport","false","2015-06-25","<p>Cars, vans and heavy good vehicles emit greenhouse gases, including carbon dioxide, which contribute to climate change.</p><p /> <p>Each year the Government publishes updated energy projections analysing and projecting future greenhouse gas emissions in the UK.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>The last set of data was published in September 2014 and projects a reduction in road transport emissions over the period 2015 to 2020 from 108 Mt CO2 to 99 Mt CO2, based on current committed policy.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p> </p><p> </p><p> </p><p> </p><p /> <p>The UK has some of the most stretching carbon targets in the world which will see a 50% reduction in greenhouse gas emissions in 2025 compared to 1990 levels, on a path towards an 80% reduction by 2050.</p><p /> <p> </p><p /> <p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2015-06-25T11:49:14.97Z","http://data.parliament.uk/resources/385139/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-06-22","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of automotive emissions on climate change in the next five years.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","900550"
"http://data.parliament.uk/resources/174054","Department for Transport","false","2015-01-22","<p><strong> </strong></p><p>17601 plug-in car grant payments have been made between the start of the scheme and 31 December 2014.</p><p> </p><p>These were for the following models:</p><p> </p><table><tbody><tr><td><p><strong>Manufacturer</strong></p></td><td><p><strong>Model </strong></p></td><td><p><strong>No. of claims paid</strong></p></td></tr><tr><td><p>Nissan</p></td><td><p>Leaf</p></td><td><p>6398</p></td></tr><tr><td><p>Mitsubishi</p></td><td><p>Outlander</p></td><td><p>4354</p></td></tr><tr><td><p>Toyota</p></td><td><p>Plug-in Prius</p></td><td><p>1206</p></td></tr><tr><td><p>Vauxhall</p></td><td><p>Ampera</p></td><td><p>1139</p></td></tr><tr><td><p>Renault</p></td><td><p>Zoe</p></td><td><p>873</p></td></tr><tr><td><p>BMW</p></td><td><p>i3 REV</p></td><td><p>624</p></td></tr><tr><td><p>BMW</p></td><td><p>i3 BEV</p></td><td><p>535</p></td></tr><tr><td><p>Tesla</p></td><td><p>Model S</p></td><td><p>515</p></td></tr><tr><td><p>Peugeot</p></td><td><p>iOn</p></td><td><p>343</p></td></tr><tr><td><p>Mercedes</p></td><td><p>Smart Fortwo</p></td><td><p>268</p></td></tr><tr><td><p>Mitsubishi</p></td><td><p>i-Miev</p></td><td><p>206</p></td></tr><tr><td><p>BMW</p></td><td><p>i8</p></td><td><p>194</p></td></tr><tr><td><p>Citroen</p></td><td><p>C-Zero</p></td><td><p>193</p></td></tr><tr><td><p>Porsche</p></td><td><p>Panamera</p></td><td><p>191</p></td></tr><tr><td><p>Volvo</p></td><td><p>v60</p></td><td><p>177</p></td></tr><tr><td><p>Chevrolet</p></td><td><p>Volt</p></td><td><p>130</p></td></tr><tr><td><p>VW</p></td><td><p>e-Up</p></td><td><p>89</p></td></tr><tr><td><p>Renault</p></td><td><p>Fluence</p></td><td><p>82</p></td></tr><tr><td><p>VW</p></td><td><p>e-Golf</p></td><td><p>46</p></td></tr><tr><td><p>Audi</p></td><td><p>E-tron</p></td><td><p>37</p></td></tr><tr><td><p>MIA</p></td><td><p>Mia</p></td><td><p>1</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p><p>The total number of PICG claims to end December 2014 is 22125. The difference between this figure, and the total payments figure above, represents claims currently being processed in the system.</p><p> </p><p>The Department for Transport also publishes registration data per model. The latest annual data is available here:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/veh01-vehicles-registered-for-the-first-time" target="_blank">https://www.gov.uk/government/statistical-data-sets/veh01-vehicles-registered-for-the-first-time</a></p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-01-22T11:39:12.44Z","http://data.parliament.uk/resources/174054/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-01-15","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, how many ultra low emission vehicles of what models have been registered under the Plug-in Car Grant.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","220960"
