"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1271530","Foreign, Commonwealth and Development Office","false","2020-12-30","<p>The Government has no plans to establish such an enquiry.</p>","Lord Ahmad of Wimbledon","2020-12-30T13:54:57.417Z","http://data.parliament.uk/resources/1271530/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-15","Africa: Human Rights","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 24 November (HL10267), what plans they have to establish an inquiry to address the legacies of African enslavement, in particular (1) Afriphobia, (2) colonisation, (3) neocolonialism, and (4) environmental and ecological destruction; and what steps they will take to ensure that the victims of those legacies and their descendants are consulted as part of any such inquiry.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL11464"
"http://data.parliament.uk/resources/1260428","Department for Business, Energy and Industrial Strategy","false","2020-12-23","<p>We continue to encourage all delegates to consider low-carbon travel options, such as rail, particularly those arriving from Europe. We have had early engagement with the International Union of Railways to understand what may be done to enhance the take up of rail travel to Glasgow from Europe.</p><p> </p><p>Rail travel within the UK will certainly be encouraged and we are in the process of developing a multifaceted transport plan that is ISO2012 compliant, supports the delegate experience and has sustainability at its core.</p><p> </p>","Lord Callanan","2020-12-23T12:35:20.063Z","http://data.parliament.uk/resources/1260428/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-10","UN Climate Conference 2021: Travel","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 6 August (HL7322), what progress they have made on the travel plan for COP26; and what plans they have (1) to block book trains or carriages, (2) arrange special trains or carriages, and (3) to appoint official agents to arrange travel, for those attending COP26.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL11338"
"http://data.parliament.uk/resources/1260429","Department for Transport","false","2020-12-22","<p>The Government has no plans to ban advertising of high polluting vehicles. However, the Government is going further and faster to decarbonise transport by phasing out the sale of new petrol and diesel cars and vans by 2030, and, from 2035, all new cars and vans must be zero emission at the tailpipe. Coupled with the new phase out dates we have pledged a further £2.8 billion package of measures to support industry and consumers to make the switch to cleaner vehicles.</p><p><strong> </strong></p><p>The point-of-sale environmental label for new cars has recently been redesigned to present vehicle-specific environmental information in a clear, easy to understand and highly visible way. This ensures that consumers are provided with the right information at the right time to make informed purchasing decisions. A new ‘running costs’ section helps to emphasise the savings possible from electric and the most fuel-efficient cars. In addition, the Vehicle Certification Agency hosts a variety of tools that inform consumers of emissions data for new and used cars.</p>","Baroness Vere of Norbiton","2020-12-22T17:00:17.473Z","http://data.parliament.uk/resources/1260429/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-12-10","Motor Vehicles: Advertising","2","House of Lords","To ask Her Majesty's Government what plans they have to ban the advertisement of high-polluting vehicles.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL11339"
"http://data.parliament.uk/resources/1260430","Department for Environment, Food and Rural Affairs","false","2020-12-23","<p>Defra, and the relevant departments of all administrations in the UK, have robust biosecurity measures in place to reduce the risk of spread of avian influenza and a strong track record of controlling and eliminating outbreaks.</p><p>The risk of incursion of avian influenza has been increased to very high for wild birds, medium for poultry with high biosecurity and high for poultry with poor biosecurity. In response to the risk we established an Avian Influenza Prevention Zone (AIPZ) across the whole of England from 11 November 2020 and brought additional housing measures into force from the 14 December 2020.</p><p>The AIPZ means all bird keepers (whether they have pet birds, commercial flocks or just a few birds in a backyard flock) are required by law to take a range of biosecurity precautions including, from the 14 December 2020, keeping their birds indoors except in very specific circumstances. Similar measures were also introduced in Scotland and Wales. I refer the Noble Lady to my statement of 8 December 2020: <a href="https://questions-statements.parliament.uk/written-statements/detail/2020-12-08/hlws621" target="_blank">https://questions-statements.parliament.uk/written-statements/detail/2020-12-08/hlws621</a></p><p>The decisions to implement the AIPZ and the additional housing measures followed scientific and ornithological evidence and veterinary advice. In particular a rapid risk assessment on the relative risks of incursion of highly pathogenic avian influenza (HPAI) H5N8 into housed or not-housed flocks was undertaken and is available via the following web link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/941150/rapid-risk-assessment-H5N8-HPAI-housing-poultry-flocks-captive-birds.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/941150/rapid-risk-assessment-H5N8-HPAI-housing-poultry-flocks-captive-birds.pdf</a></p><p> </p><p>Defra is clear that all operational livestock farms should implement strong biosecurity measures and report suspected disease immediately.</p>","Lord Gardiner of Kimble","2020-12-23T12:42:02.753Z","http://data.parliament.uk/resources/1260430/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-12-10","Poultry: Avian Influenza","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the risk of avian influenza occurring at intensive poultry rearing units compared to the farming of poultry on open field sites; and whether they have identified any need to improve biosecurity measures for intensive poultry rearing units.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL11340"
"http://data.parliament.uk/resources/1260431","Department for Environment, Food and Rural Affairs","false","2020-12-23","<p>As set out in the Government’s December 2018 Resources and Waste Strategy, we are presently reviewing the arrangements applying to batteries and their treatment at end of life. That review is considering all aspects, including requirements relating to when batteries are first placed on the market. We will consider carefully the proposals recently put forward by the European Commission in this area.</p>","Lord Goldsmith of Richmond Park","2020-12-23T16:55:14.247Z","http://data.parliament.uk/resources/1260431/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-12-10","Batteries: Recycling","2","House of Lords","To ask Her Majesty's Government what plans they have to introduce legislation comparable with the proposal by the European Commission to establish a circular economy for all batteries on the European market; and whether any such plans will include requirements for (1) environmentally and socially responsible extraction of raw materials, (2) recyclability, (3) the provision of recycling systems, (4) the use of recycled materials, and (5) efficiency criteria.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL11341"
"http://data.parliament.uk/resources/1259961","Department for Digital, Culture, Media and Sport","false","2020-12-22","<p>As set out in the response to the Cairncross Review, published in January 2020, the government has concluded that the current Charities Act system accommodates appropriate options for public interest journalism. Therefore the government has worked with the Charity Commission which has published advice on when undertaking or funding public interest journalism can be charitable. This advice also raises awareness of the more detailed guidance available for those publishers in England and Wales interested in pursuing charitable status.</p>","Baroness Barran","2020-12-22T09:39:22.723Z","http://data.parliament.uk/resources/1259961/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-09","Journalism: Public Interest","2","House of Lords","To ask Her Majesty's Government what plans they have to (1) promote, (2) encourage, and (3) support, charitable status for public interest journalism.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL11270"
"http://data.parliament.uk/resources/1259962","Home Office","false","2020-12-22","<p>The new Immigration Rule which makes provision for the refusal or cancellation of permission to stay in the UK on the basis of rough sleeping will be used sparingly, and only where individuals have refused support offers such as accommodation and are engaged in persistent anti-social behaviour.</p><p>The Home Office and the Ministry for Housing, Communities and Local Government are working together to encourage local authorities and approved charities to resolve the immigration status of eligible rough sleepers and unlock access to any benefits and entitlements that rough sleepers may be eligible for.</p>","Baroness Williams of Trafford","2020-12-22T16:05:46.917Z","http://data.parliament.uk/resources/1259962/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-12-09","Migrants: Sleeping Rough","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that the new Immigration Rules applying from 1 January 2021, including those which make rough sleeping grounds for refusing and cancelling someone’s right to remain in the UK, do not deter people experiencing homelessness from accessing support.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL11271"
"http://data.parliament.uk/resources/1259963","Foreign, Commonwealth and Development Office","false","2020-12-23","<p>We are in close contact with a wide range of businesses in Hong Kong, but it is for businesses themselves to make their own judgement calls. We are concerned that a number of recent decisions by the authorities in Hong Kong are further evidence of a determined campaign to stifle opposition and silence dissent. As a signatory to the Sino-British Joint Declaration, China must abide by the legally binding commitments it made to uphold fundamental rights and freedoms, and respect Hong Kong's high degree of autonomy for at least 50 years from 1997. The UK will continue to pursue an approach in Hong Kong that is rooted in our values, defends the rights of the people of Hong Kong and respects the provisions of the Joint Declaration.</p>","Lord Ahmad of Wimbledon","2020-12-23T14:57:13.877Z","http://data.parliament.uk/resources/1259963/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-09","Hong Kong: HSBC","2","House of Lords","To ask Her Majesty's Government what discussions they have had with HSBC Bank about the freezing of the bank accounts of pro-democracy campaigners from Hong Kong; what assessment they have made of the implications of such practices for the continued eligibility of HSBC to have a headquarters in London; and what specific plans they have to prevent financial institutions from subverting democracy.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL11272"
"http://data.parliament.uk/resources/1259964","Department for Environment, Food and Rural Affairs","false","2020-12-23","<p>A joint investigation is currently underway involving the main agencies (Environment Agency, Natural England and Forestry Commission). This has included a recent site visit to establish the full detail and extent of recent work at the site. Further details will be made available in due course in line with the nature of the ongoing investigation.</p><p> </p><p>Natural England, the Environment Agency and the Forestry Commission have respective regulatory powers to ensure the management of SSSIs, waterways and trees, providing advice to landowners and consents/licences where appropriate. They continue to monitor and investigate any incidences of damage to sites and rely on the support of the general public in reporting possible illegal activity and pollutions.</p>","Lord Goldsmith of Richmond Park","2020-12-23T16:54:45.87Z","http://data.parliament.uk/resources/1259964/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-12-09","Environment Protection: River Lugg","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of ecological damage to the banks of the River Lugg; and what plans they have to prevent similar events occurring elsewhere in England.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL11273"
"http://data.parliament.uk/resources/1255621","Department of Health and Social Care","false","2021-01-06","<p>We have interpreted the noble Lady’s question as referring to the degradation of antibiotics in the environment. The United Kingdom is working with the pharmaceutical industry, water industry, research institutes and across Government to address the issue of antibiotics in the environment, as part of both the UK’s five year National Action Plan on antimicrobial resistance and response to the European Commission’s Strategic Approach to Pharmaceuticals in the Environment report. Work is still at the evidence-gathering stage but it is anticipated that research will include looking at occurrence and behaviour of antibiotics in the environment, which may include degradation. Findings will feed into evidence-based policy to inform potential solutions, which may include more prudent prescribing, better waste management and a drive towards greener manufacture and development of pharmaceuticals.</p>","Lord Bethell","2021-01-06T15:24:25.963Z","http://data.parliament.uk/resources/1255621/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-11-25","Antibiotics: Research","2","House of Lords","To ask Her Majesty's Government what support they intend to provide for research on the degradation rate of antibiotics used for human use; and what plans they have to use such research to inform antibiotic (1) prescribing, (2) management, and (3) discovery and research.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10692"
