"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1180489","Women and Equalities","false","2020-03-02","<p>The Government is committed to supporting working women at all stages of their lives and enabling them to reach their potential.</p><p>We have worked with businesses and academics to highlight the role employers can play in supporting women going through menopause transition. This includes setting out practical actions employers can take. This also sits alongside other policies and programmes, such as flexible working, which can help everyone remain economically active as long as they choose to.</p><p> </p>","South West Norfolk","Elizabeth Truss","20606","2020-03-02T10:59:36.11Z","http://data.parliament.uk/resources/1180489/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-02-25","Employment: Menopause","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to improve workplace support for women going through the menopause.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","20605"
"http://data.parliament.uk/resources/1180490","Women and Equalities","false","2020-03-02","<p>The Government is committed to supporting working women at all stages of their lives and enabling them to reach their potential.</p><p>We have worked with businesses and academics to highlight the role employers can play in supporting women going through menopause transition. This includes setting out practical actions employers can take. This also sits alongside other policies and programmes, such as flexible working, which can help everyone remain economically active as long as they choose to.</p><p> </p>","South West Norfolk","Elizabeth Truss","20605","2020-03-02T10:59:36.173Z","http://data.parliament.uk/resources/1180490/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-02-25","Employment: Menopause","1","House of Commons","To ask the Minister for Women and Equalities, what plans the Government has to improve workplace support for women experiencing the menopause.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","20606"
"http://data.parliament.uk/resources/1180018","Women and Equalities","false","2020-03-03","<p>I meet Cabinet colleagues, including my Rt. Hon. Friend the Secretary of State for Education, to discuss equalities issues as appropriate.</p><p>It is unlawful for a school to discriminate against a pupil by treating them less favourably in a number of respects because of their sex. This applies to all schools, including maintained and independent faith schools.</p>","South West Norfolk","Elizabeth Truss",,"2020-03-03T11:27:39.84Z","http://data.parliament.uk/resources/1180018/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-02-24","Faith Schools: Gender","1","House of Commons","To ask the Minister for Women and Equalities, what recent discussions she has had with the Secretary of State for Education on ensuring that faith schools encourage equal opportunities and aspirations regardless of a pupil's gender.","false","Biography information for Alicia Kearns","Rutland and Melton","Alicia Kearns","19998"
"http://data.parliament.uk/resources/1179579","Women and Equalities","false","2020-02-26","<p>The interim EnAble Fund for Elected Office was set up to cover scheduled elections between December 2018 and March 2020, meaning that funding was not allocated to cover the 2019 General Election. We are exploring options to provide retrospective payments to eligible General Election candidates.</p><p>Candidates seeking support for a Parliamentary by-election are considered on a case-by-case basis. We have not received any applications for any Westminster by-elections since the launch of the fund.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2020-02-26T17:24:31.243Z","http://data.parliament.uk/resources/1179579/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-02-21","EnAble Fund for Elected Office","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to the Answer of 11 February 2020 to Question 13485 on EnAble Fund for Elected Office, how many applications to the EnAble Fund were made by candidates standing in (a) the 2019 UK General Election, and (b) a Westminster by-election since the launch of that fund.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","18851"
"http://data.parliament.uk/resources/1179590","Women and Equalities","false","2020-02-25","<p>Any changes to the Gender Recognition Act must be carefully planned. We will take into account the need to protect single sex spaces for women and girls, and also that adults who decide they are transgender are free to live their lives as they wish. We will publish our response to the consultation once our next steps have been agreed.</p>","South West Norfolk","Elizabeth Truss",,"2020-02-25T17:01:27.6Z","http://data.parliament.uk/resources/1179590/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-02-21","Gender Recognition Act 2004: Public Consultation","1","House of Commons","To ask the Minister for Women and Equalities, when the Government plans to publish its response to the consultation on Reform of the Gender Recognition Act 2004, published in July 2018.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","18861"
"http://data.parliament.uk/resources/1177783","Women and Equalities","false","2020-02-25","<p>Work experience is considered to be any paid five-day or more placement in a government department.</p><p>The Civil Service aims to increase opportunities for people of all backgrounds and create a Civil Service fit for 21st century Britain through work experience, internships and apprenticeship schemes.</p><p>For people aged 16 and under there was the following number of work experience placements in the Government Equalities Office:</p><p>2017: 0</p><p>2018: 0</p><p>2019: 0</p><p>For people over 16 years old there was the following number of work experience placements in the Government Equalities Office:</p><p>2017: 0</p><p>2018: 2</p><p>2019: 2</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2020-02-25T17:03:40.747Z","http://data.parliament.uk/resources/1177783/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-02-11","Government Equalities Office: Work Experience","1","House of Commons","To ask the Minister for Women and Equalities, how many people aged (a) 16 and under and (b) over 16 years old undertook work experience in the Government Equalities Office in each of the last three years.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","711"
"http://data.parliament.uk/resources/1172819","Department for International Trade","false","2020-01-23","<p>The Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP) is an ambitious regional trade agreement covering 11 countries across four continents.</p><p> </p><p>Joining would provide us with the opportunity to deepen our trading links with some of the world’s most diverse, growing economies, and will allow us to expand our influence in the world and strengthen the rules-based international system.</p><p> </p><p>No doubt CPTPP countries will be a valuable market for Aston Martin’s new DBX SUVs, which will be exported from the factory in my Rt Hon Friend for Vale of Glamorgan's constituency.</p>","South West Norfolk","Elizabeth Truss",,"2020-01-23T17:37:03.883Z","http://data.parliament.uk/resources/1172819/answer","Biography information for Elizabeth Truss","202","International Trade","International Trade","2020-01-23","Comprehensive and Progressive Agreement for Trans-Pacific Partnership","1","House of Commons","What assessment she has made of the potential economic opportunities for the UK of the Comprehensive and Progressive Agreement for Trans-Pacific Partnership.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","900355"
"http://data.parliament.uk/resources/1140850","Treasury","false","2019-07-24","<p>The government recognizes how important an issue childcare is to families with young children and we’re taking action to help people with the cost of living. That is why we will be spending almost £6 billion a year on childcare support in 2019/20 – a record amount. Spending decisions beyond 2019/20 will be considered in full at the Spending Review.</p>","South West Norfolk","Elizabeth Truss",,"2019-07-24T10:33:16.297Z","http://data.parliament.uk/resources/1140850/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-22","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take steps in the forthcoming spending review to ensure that funding levels for childcare keep pace with the rising cost of living.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","280124"
"http://data.parliament.uk/resources/1141029","Treasury","false","2019-07-24","<p>We are keeping our families, communities and country safe by making sure the police have the resources they need to carry out their vital work. We protected police funding in real terms at the Spending Review 2015. Recognising that the police are responding to a shift in demand, in 2019/20 we have: increased the Government’s core grant to police forces by £161m; and, allowed Police and Crime Commissioners to increase their council tax precept referendum principle to £24, which if used in full would raise £509m.</p><p> </p><p>The upcoming Spending Review will allow the government to consider its priorities across all spending.</p>","South West Norfolk","Elizabeth Truss",,"2019-07-24T10:31:21.437Z","http://data.parliament.uk/resources/1141029/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-22","Police: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, whether funding will be made available for policing in addition to that announced by the Chancellor of the Exchequer in the 2019 Spring Statement.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","280451"
"http://data.parliament.uk/resources/1140330","Treasury","false","2019-07-23","<p>The consultation received over 580 responses. We are currently analysing these and will produce a government response in due course.</p>","South West Norfolk","Elizabeth Truss",,"2019-07-23T07:55:26.08Z","http://data.parliament.uk/resources/1140330/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-18","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, how many responses his Department received to its consultation on restricting exit payments in the public sector.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","278975"
