"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002607","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>Defra complies with the Energy Performance of Buildings Directive and implements a program of Display Energy Certificate (DEC) where applicable across its estate.</p><p> </p><p>We currently have 36 sites that require a DEC. These range from office buildings to laboratories. The table below shows the DEC rating of our buildings and the number of buildings in each category.</p><p> </p><p> </p><p>Table1: DEC rating and number of sites</p><p> </p><table><tbody><tr><td><p><strong>DEC Category</strong></p></td><td><p><strong>Number of Sites</strong></p></td></tr><tr><td><p>B</p></td><td><p>5</p></td></tr><tr><td><p>C</p></td><td><p>13</p></td></tr><tr><td><p>D</p></td><td><p>8</p></td></tr><tr><td><p>E</p></td><td><p>6</p></td></tr><tr><td><p>F</p></td><td><p>3</p></td></tr><tr><td><p>G</p></td><td><p>1</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>36</strong></p></td></tr></tbody></table><p> </p><p> </p><p>Of the 10 sites rating E-G, 8 sites are laboratories (G rating – 1 site, F rating – 3 sites and E rating - 4 sites) and therefore have higher than average energy use due to the operational nature of these sites.</p><p> </p><p>The 2 remaining E rating sites are offices and are only 3 and 10 units from achieving D rating (average).</p><p> </p><p>We continue to invest in the energy efficiency of our estate, through our estate forward maintenance plan and our energy performance contract.</p>","Camborne and Redruth","George Eustice","2018-11-12T12:26:25.197Z","http://data.parliament.uk/resources/1002607/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Department for Environment, Food and Rural Affairs: Energy","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what information he holds on the energy efficiency rating of buildings used by his Department.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","188705"
"http://data.parliament.uk/resources/1002610","Department for International Development","false","2018-11-12","<p>DFID provides significant support to protect children from violence around the world in both development and humanitarian contexts. Funding is delivered directly through child protection programming, as well as through wider education, nutrition, health, economic development and social protection programming. Current examples of support include providing £5 million to the Global Partnership to End Violence Against Children that is driving international progress towards Sustainable Development Goal 16.2 and on which the Secretary of State is a board member, £26 million to a Regional Programme in Asia targeting the worst forms of child labour and £29.7 million to Education Cannot Wait, a global fund for education in emergencies which has protection at its centre.</p><p> </p><p>There are currently no codes or markers within the Development Assistance Committee (DAC) of the Organisation for Economic Cooperation and Development (OECD) database that allow for the systematic identification and tracking of all spending on protecting children from violence. World Vision International is currently working with DFID, alongside other development partners, civil society and the DAC to explore whether a new process for identifying donor spend on violence against children can be agreed.</p>","West Worcestershire","Harriett Baldwin","2018-11-12T15:46:47.56Z","http://data.parliament.uk/resources/1002610/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-11-06","Development Aid: Children","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has allocated from its international aid budget to protecting children from violence in each of the last ten financial years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","188707"
"http://data.parliament.uk/resources/1001943","Foreign and Commonwealth Office","false","2018-11-12","<p>The UK position on this matter is long-standing and well-known to the US Administration. We believe it diminishes the prospect for positive change in Cuba and we consider it to be counter-productive and damaging, including to UK interests. It is right that the UK has again voted in support of the Cuban resolution at this year's UN General Assembly on 1 November.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-12T12:17:35.113Z","http://data.parliament.uk/resources/1001943/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Cuba: USA","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has held with his counterparts in the US Administration on the US trade embargo of Cuba.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","187995"
"http://data.parliament.uk/resources/999529","Department for International Development","false","2018-11-06","<p>Of the 126 countries that receive UK Official Development Assistance 51 treat homosexuality as a criminal act.</p>","North East Bedfordshire","Alistair Burt","2018-11-06T16:40:48.267Z","http://data.parliament.uk/resources/999529/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-01","Developing Countries: Homosexuality","1","House of Commons","To ask the Secretary of State for International Development, how many countries that receive UK official development assistance treat homosexuality as a criminal act.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","186944"
"http://data.parliament.uk/resources/999541","Ministry of Housing, Communities and Local Government","false","2018-11-06","<p>The Government currently supports 24 locally-led garden cities, towns and villages through its Garden Communities programme and sponsorship of Ebbsfleet Development Corporation. Locally-led Garden Communities are vital to delivering transformational housing growth that we need. We have provided £22 million of capacity funding to fund dedicated staff teams, key studies and assessments to underpin delivery of our garden towns and villages.</p><p>As of June, local authorities confirm that over 10,000 high quality homes have been completed, leaving a legacy for generations to be proud of – echoing the commitments made in our Housing White Paper.</p><p>Local authorities expect over 5,500 additional homes will be completed by the end of 2019.</p><p>We do not hold data on the occupancy rates of Garden Communities, but the number of long-term vacant dwellings across England remains lower than when records began.</p>","North West Hampshire","Kit Malthouse","2018-11-06T11:24:10.127Z","http://data.parliament.uk/resources/999541/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-01","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many homes (a) have been built and are occupied now and (b) are guaranteed to be built and occupied by the end of 2019 as a result of the Government's garden villages and towns policy.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","186945"
"http://data.parliament.uk/resources/999548","Department for Transport","false","2018-11-06","<p>Around 20% of stations in the UK have step free access to and between every platform, which accounts for approximately 75% of journeys.</p><p>This compares with only 50% of journeys in 2005.</p><p> </p><p>We remain committed to continuing to invest in the accessibility of the railway and have made an additional £300m available for our Access for All programme during the next five year Control Period (2019-24).</p><p> </p><p>Information on the facilities available at railway stations is collected and held by the Rail Delivery Group, rather than the Department.</p><p> </p><p>Accessibility information about individual stations is published on the National Rail Enquiries website.</p>","Wealden","Ms Nusrat Ghani","2018-11-06T11:19:17.673Z","http://data.parliament.uk/resources/999548/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-01","Railway Stations: Access","1","House of Commons","To ask the Secretary of State for Transport, what proportion of railway stations have step-free access.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","186946"
"http://data.parliament.uk/resources/999560","Department for Digital, Culture, Media and Sport","false","2018-11-07","<p>Ministers have regular meetings with stakeholders in football to discuss a number of topics, and as with all sports, we encourage organisations who benefit from gambling advertising or sponsorship, including football clubs, to look at how they can contribute to raising awareness of the potential risks associated. Gambling logos are already banned on under-18 team shirts and last year the Football Association voluntarily decided to end its sponsorship partnerships with betting companies to avoid conflict with its role in enforcing rules on betting rules.</p>","Kenilworth and Southam","Jeremy Wright","2018-11-07T09:57:51.807Z","http://data.parliament.uk/resources/999560/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-01","Football: Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with representatives from (a) the Football Association and (b) other football governance bodies on the number of gambling companies sponsoring football clubs.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","186947"
"http://data.parliament.uk/resources/999575","Foreign and Commonwealth Office","false","2018-11-06","<p>​We continue to raise the importance of countering discrimination within the Commonwealth, including on grounds of gender identity or sexual orientation. In her speech to the Commonwealth Forums on 17 April, my Rt Hon Friend the Prime Minister set out the UK's readiness to support any member state wanting to reform outdated legislation that makes discrimination on the grounds of gender identity or sexual orientation possible. The Prime Minister was clear that while we must respect one another's cultures and traditions, we must do so in a manner consistent with our common value of equality, a value that is clearly stated in the Commonwealth Charter. We have since announced a £5.6m programme working with civil society organisations to support those countries who might wish to reform discriminatory legislation. Due to the highly sensitive and sometimes dangerous nature of this work, it would not be appropriate to name specific member states.</p>","Cities of London and Westminster","Mark Field","2018-11-06T11:43:23.073Z","http://data.parliament.uk/resources/999575/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Commonwealth: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to promote the protection of LGBT rights in each member state of the Commonwealth.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","186948"
"http://data.parliament.uk/resources/999212","Department for Exiting the European Union ","false","2018-11-05","<p>The Secretary of State meets regularly with Michel Barnier and his EU counterparts to discuss the issues related to our exit. We are seeking to agree a reciprocal framework for mobility with the EU which will allow people to travel visa-free for tourism and temporary business activities. Leaving without a deal is in neither side’s interests: we remain confident the UK and EU will agree a mutually advantageous deal.</p>","Fareham","Suella Braverman","2018-11-05T17:26:13.17Z","http://data.parliament.uk/resources/999212/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-10-31","Visas","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has held with representatives of the (a) EU and (b) Governments of EU Member States on the potential consequences of the UK leaving the EU without a deal on visa-free travel between the UK and the EU.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","186171"
"http://data.parliament.uk/resources/999213","Ministry of Housing, Communities and Local Government","false","2018-11-05","<p>Private Registered Providers of social housing, housing associations registered with the Social Housing Regulator, must comply with the Regulator's standards framework. The standard on allocations compels Private Registered Providers of social housing to allocate their properties in a fair, transparent and efficient way; taking into account the housing needs and aspirations of tenants and potential tenants. They must also demonstrate how their lettings make the best use of available housing, are compatible with the purpose of the housing, and contribute to local authorities’ strategic housing function and sustainable communities. As private bodies, it is for Private Registered Providers of social housing to create and implement an allocations strategy for their properties that enables them to meet the requirements of this standard.</p><p>The Regulator’s standards framework also requires that Private Registered Providers of social housing work in partnership with other public agencies to prevent and tackle anti-social behaviour in the neighbourhoods where they own homes and demonstrate that prompt, appropriate and decisive action is taken to deal with anti-social behaviour before it escalates.</p><p>The Regulator's standards are published at:<br><a href="https://www.gov.uk/guidance/regulatory-standards" target="_blank">https://www.gov.uk/guidance/regulatory-standards</a>.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2018-11-05T17:30:15.36Z","http://data.parliament.uk/resources/999213/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-31","Social Rented Housing: Tenants","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what guidance his Department has issued to housing associations on the proximity of vulnerable people in nearby accommodation when placing known problem tenants.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","186172"
