"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1452150","Foreign, Commonwealth and Development Office","false","2022-03-23","<p>The UK has contributed over £4.1 billion to the Global Fund to Fight AIDS, Tuberculosis and Malaria. We are proud of the Global Fund's achievements in helping to reduce AIDS-related deaths by 68% and HIV infections by 54%. Our priority is to ensure that UK aid continues to protect millions of people around the world. We are currently reviewing the Global Fund's 7th replenishment investment case and will continue to work with all G7 and G20 members to support progress in the fight against HIV, TB and Malaria.</p>","Cannock Chase","Amanda Milling","141932 ; 141933","2022-03-23T17:44:37.29Z","http://data.parliament.uk/resources/1452150/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-17","Global Fund to Fight AIDS, Tuberculosis and Malaria","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether it is her policy that (a) securing effective support for the 7th Replenishment for the Global Fund should be a high priority for the G7 and G20 this year and (b) this prioritization should be reflected in the UK’s pledge contribution to the Global Fund’s upcoming 7th Replenishment.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","141931"
"http://data.parliament.uk/resources/1452151","Foreign, Commonwealth and Development Office","false","2022-03-23","<p>The UK has contributed over £4.1 billion to the Global Fund to Fight AIDS, Tuberculosis and Malaria. We are proud of the Global Fund's achievements in helping to reduce AIDS-related deaths by 68% and HIV infections by 54%. Our priority is to ensure that UK aid continues to protect millions of people around the world. We are currently reviewing the Global Fund's 7th replenishment investment case and will continue to work with all G7 and G20 members to support progress in the fight against HIV, TB and Malaria.</p>","Cannock Chase","Amanda Milling","141931 ; 141933","2022-03-23T17:44:37.337Z","http://data.parliament.uk/resources/1452151/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-17","Global Fund to Fight AIDS, Tuberculosis and Malaria","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what strategic priority her Department allocates to the Global Fund in response to its provision of 25 per cent of all international financing for the global HIV and AIDS response.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","141932"
"http://data.parliament.uk/resources/1452152","Foreign, Commonwealth and Development Office","false","2022-03-23","<p>The UK has contributed over £4.1 billion to the Global Fund to Fight AIDS, Tuberculosis and Malaria. We are proud of the Global Fund's achievements in helping to reduce AIDS-related deaths by 68% and HIV infections by 54%. Our priority is to ensure that UK aid continues to protect millions of people around the world. We are currently reviewing the Global Fund's 7th replenishment investment case and will continue to work with all G7 and G20 members to support progress in the fight against HIV, TB and Malaria.</p>","Cannock Chase","Amanda Milling","141931 ; 141932","2022-03-23T17:44:37.383Z","http://data.parliament.uk/resources/1452152/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-17","Global Fund to Fight AIDS, Tuberculosis and Malaria","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if the Government will prioritise increasing the UK’s pledge contribution for the Global Fund’s upcoming 7th Replenishment in response to the (a) 65 per cent reduction in AIDS-related deaths (b) and 54 per cent reduction in new HIV infections since the Global Fund was founded.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","141933"
"http://data.parliament.uk/resources/1437524","Department for Business, Energy and Industrial Strategy","false","2022-03-14","<p>Ofgem runs the Supplier of Last Resort (SoLR) process that ensures customers do not experience any disruption to their supply when a company leaves the market. Ofgem will work with suppliers to appoint the SoLR that provides the best deal for customers. Customers will continue to be protected from unfair prices by the price cap.</p><p> </p>","Chelsea and Fulham","Greg Hands",,"2022-03-14T16:04:14.667Z","http://data.parliament.uk/resources/1437524/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-02","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the tariff obligations are on energy providers that supply customers who were previously served by a provider that went into administration.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","133140"
"http://data.parliament.uk/resources/1437528","Department for Business, Energy and Industrial Strategy","false","2022-03-14","<p>The Government and Ofgem will ensure customers do not experience any disruption to their supply when a company leaves the market. The Supplier of Last Resort (SoLR) process is triggered by Ofgem when a supplier becomes insolvent. Ofgem invites suppliers to bid to be the SoLR and chooses the supplier that will offer the best value for consumers, this includes ensuring the protection of customer credit balances.</p>","Chelsea and Fulham","Greg Hands",,"2022-03-14T16:04:44.59Z","http://data.parliament.uk/resources/1437528/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-02","Utilities","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how are new providers selected following the collapse of an energy supplier.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","133141"
"http://data.parliament.uk/resources/1436657","Cabinet Office","false","2022-03-03","<p>I refer the hon Member to the answer I gave on 24 February to <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-02-18/125060" target="_blank">PQ 125060</a>.</p><p> </p>","Northampton North","Michael Ellis","131143 ; 131246","2022-03-03T18:02:20.15Z","http://data.parliament.uk/resources/1436657/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-02-28","Infected Blood Compensation Framework Study","1","House of Commons","To ask the Minister for the Cabinet Office, if he will confirm that (a) Sir Robert Francis' Infected Blood Compensation Framework Study will be published soon after he has received it and (b) it will be given to the Infected Blood Inquiry soon after he has received it.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","131123"
"http://data.parliament.uk/resources/1420865","Foreign, Commonwealth and Development Office","false","2022-02-16","<p>The UK is committed to achieving the Sustainable Development Goals including ending the HIV, tuberculosis and malaria pandemics by 2030. The UK pledged £1.4 billion in the 6th replenishment (2020-2022) to the Global Fund to Fight AIDS, Tuberculosis and Malaria, making us the 2nd largest donor towards the 6th replenishment and 3rd largest donor since the Global Fund's creation. We are on track to fulfil our 6th replenishment pledge. Our health investments help countries to build stronger and more inclusive health systems to address all causes of ill health. We also invest in research and innovation to help people access new treatments and diagnostics, and support countries affected by these diseases to strengthen their health systems.</p>","Cannock Chase","Amanda Milling",,"2022-02-16T16:59:06.787Z","http://data.parliament.uk/resources/1420865/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-02-08","Sustainable Development","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what his policy is on achieving the Sustainable Development Goals, including ending HIV, tuberculosis and malaria as pandemics by 2030; and what financial commitments the Government is making to achieve those goals.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","120684"
"http://data.parliament.uk/resources/1420866","Foreign, Commonwealth and Development Office","false","2022-02-16","<p>The Global Fund's Results Report 2021 shows the achievements of the Global Fund partnership as well as the challenges posed by COVID-19. Since its creation in 2002, the Global Fund partnership has saved 44 million lives and led to a reduction by 46% in deaths from HIV, TB and malaria in the countries where it invests. The UK is the second largest donor to the sixth replenishment (2020-2022). We look forward to reviewing the Global Fund's investment case for the 7th Replenishment. This investment case, which will set out the resources needed to achieve the first stage of the Global Fund's 2023-2028 strategy, will underpin the UK's future funding commitment.</p>","Cannock Chase","Amanda Milling",,"2022-02-16T16:47:34.777Z","http://data.parliament.uk/resources/1420866/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-02-08","Global Fund to Fight AIDS, Tuberculosis and Malaria: Finance","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to The Gobal Fund's Results Report 2021, what assessment she has made of the implications for her policies of the findings in that report that AIDS-related deaths have been reduced by 65 per cent in countries where The Global Fund invests and new infections have been reduced by 54 per cent since that fund was founded; and if she will significantly increase the UK’s pledge contribution for The Global Fund’s upcoming 7th Replenishment.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","120685"
"http://data.parliament.uk/resources/1420867","Foreign, Commonwealth and Development Office","false","2022-02-16","<p>The Foreign Secretary will host the Global Pandemic Preparedness Summit on 8 March 2022 to raise funds for the Coalition for Epidemic Preparedness Innovation (CEPI)'s 5-year strategy for preventing future pandemics. This will support CEPI's work to improve pandemic preparedness, including through investing in vaccines research and development to enable the world to have vaccines within 100 days of a future pandemic threat being identified.</p><p>In addition, the Global Pandemic Preparedness Summit will recognise the importance of Global Health Institutions, like the Global Fund, in enabling coherent global pandemic preparedness and response. The Global Fund and CEPI have worked closely together since the pandemic's onset through mechanisms such as the ACT-Accelerator (which both organisations co-launched) and the Global Fund's C19 Response mechanisms to address inequity in access to health services, strengthen health systems in lower- and middle-income countries, and build resilience.</p><p>Separately, the Global Fund will have its own replenishment later in 2022, hosted by the United States Government.</p>","Cannock Chase","Amanda Milling",,"2022-02-16T17:45:27.563Z","http://data.parliament.uk/resources/1420867/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-02-08","Global Fund to Fight AIDS, Tuberculosis and Malaria","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if the forthcoming UK Government hosted Cepi replenishment conference will highlight the contributions that The Global Fund To Fight AIDS, TB and Malaria makes to global health security and pandemic preparedness and response.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","120686"
"http://data.parliament.uk/resources/1420874","Treasury","false","2022-02-16","<p>The Government recognises that the ability to transact in cash remains important to millions of people across the UK and has committed to legislating to protect access to cash.</p><p> </p><p>The Government does not collect information on the levels of cash acceptance among retailers. Nonetheless, it remains closely engaged with the financial regulators, including through the Treasury-chaired Joint Authorities Cash Strategy Group, to monitor and assess trends relating to cash.</p><p> </p><p>The FCA has published research on cash acceptance by small and medium-sized enterprises (SMEs), which found that the primary motivation for accepting cash is to provide customers with choice. While it remains the individual retailer’s choice as to whether to accept or decline any form of payment, including cash or card, nearly all (98%) of surveyed businesses stated they would never turn away a customer if they needed to pay by cash.</p>","Salisbury","John Glen",,"2022-02-16T15:07:02.89Z","http://data.parliament.uk/resources/1420874/answer","Biography information for John Glen","14","Treasury","Treasury","2022-02-08","Retail Trade: Money","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to track levels of cash acceptance among retailers.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","120687"
