"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695000","Scotland Office","false","2024-03-14","<p>I refer the Hon. Member to the answer I gave to UIN 17535 on 13 March 2024.</p><p> </p>","Dumfries and Galloway","Mr Alister Jack","2024-03-14T10:18:36.46Z","http://data.parliament.uk/resources/1695000/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2024-03-11","Scotland Office: Domestic Visits","1","House of Commons","To ask the Secretary of State for Scotland, what the destinations were of domestic overnight visits undertaken by Ministers within their Department in each of the last three financial years.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","17849"
"http://data.parliament.uk/resources/1694543","Scotland Office","false","2024-03-13","<p>The Government publishes on GOV.UK details of the cost of overseas Ministerial travel, including costs of travel, and on other costs (visas, accommodation, meals). But as has been the case under successive administrations, the Government does not publish granular detail on Ministers’ travel at home or abroad.</p>","Dumfries and Galloway","Mr Alister Jack","2024-03-13T09:32:11.853Z","http://data.parliament.uk/resources/1694543/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2024-03-07","Scotland Office: Domestic Visits","1","House of Commons","To ask the Secretary of State for Scotland, how many domestic overnight visits were undertaken by Ministers within his Department in each of the last three financial years; and what the cost to the public purse was of these visits.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","17535"
"http://data.parliament.uk/resources/1694589","Scotland Office","false","2024-03-13","<p>As per paragraph 2.13 of the Ministerial Code, it is not possible to disclose whether Law Officers have or have not provided advice on such matters. Paragraph 2.13 states: “The fact that the Law Officers have advised or have not advised and the content of their advice must not be disclosed outside Government without their authority”.</p>","Dumfries and Galloway","Mr Alister Jack","2024-03-13T09:33:54.37Z","http://data.parliament.uk/resources/1694589/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2024-03-07","Scotland Office: Defamation","1","House of Commons","To ask the Secretary of State for Scotland, with reference to paragraphs 7.16 and 7.17 of the Ministerial Code, on how many occasions Ministers in his Department have informed the Law Officers that they are the defendants in a libel action in (a) their personal capacity, (b) their official position and (c) both since 19 December 2019.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","17539"
"http://data.parliament.uk/resources/1694140","Scotland Office","false","2024-03-12","<p>The Government is proud of its record in proactively seeking to find and prevent more fraud in the system. We have established the dedicated Public Sector Fraud Authority (PSFA). In its first year, it delivered £311 million in audited counter fraud benefits.</p><p> </p><p>The PSFA produces a Fraud Landscape Report (<a href="https://www.gov.uk/government/publications/cross-government-fraud-landscape-annual-report-2022" target="_blank">https://www.gov.uk/government/publications/cross-government-fraud-landscape-annual-report-2022</a>). This provides data on fraud and error detection, loss and recoveries in central government, outside of the tax and welfare system. The 2020/21 Report was published in March 2023.</p><p> </p><p>There has been no reported or detected fraud and error in the Department during the last three financial years.</p>","Dumfries and Galloway","Mr Alister Jack","2024-03-12T10:37:51.143Z","http://data.parliament.uk/resources/1694140/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2024-03-06","Scotland Office: Fraud and  Maladministration","1","House of Commons","To ask the Secretary of State for Scotland, what estimate he has made of the amount of money lost to fraud and error by his Department in each of the last three financial years.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","17319"
"http://data.parliament.uk/resources/1693765","Scotland Office","false","2024-03-11","<p>All Departments in central government, including arms-length bodies apply the published guidance: <a href="https://www.gov.uk/government/publications/non-corporate-communication-channels-for-government-business" target="_blank">Using non-corporate communication channels (e.g. WhatsApp, private email, SMS) for government business</a> published by Cabinet Office in March 2023. It applies to all individuals in central government (ministers, special advisers, officials, contractors, non-executive board members and independent experts advising ministers). The Scotland Office uses the central guidance and has applied it since March 2023.</p>","Dumfries and Galloway","Mr Alister Jack","2024-03-11T10:20:16.777Z","http://data.parliament.uk/resources/1693765/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2024-03-05","Scotland Office: WhatsApp","1","House of Commons","To ask the Secretary of State for Scotland, what guidance his Department issues on the use of WhatsApp.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","17061"
"http://data.parliament.uk/resources/1693247","Scotland Office","false","2024-03-07","<p>The Office of the Secretary of State for Scotland (OSSS) produced the following reports during the last three years.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Reports Produced</strong></p></td><td><p><strong>Spend on Printing &amp; Distribution (£)</strong></p></td></tr><tr><td><p><strong>2023-24 to date</strong></p></td><td><p>OSSS Annual Report and Accounts 2022-23</p></td><td><p>859</p></td></tr><tr><td><p><strong>2023-24 to date</strong></p></td><td><p>7th Annual Report on the Implementation of the Scotland Act 2016</p></td><td><p>916</p></td></tr><tr><td><p><strong>2022-23</strong></p></td><td><p>OSSS Annual Report and Accounts 2021-22</p></td><td><p>901</p></td></tr><tr><td><p><strong>2022-23</strong></p></td><td><p>6th Annual Report on the Implementation of the Scotland Act 2016</p></td><td><p>1,140</p></td></tr><tr><td><p><strong>2021-22</strong></p></td><td><p>OSSS Annual Report and Accounts 2020-21</p></td><td><p>1,158</p></td></tr><tr><td><p><strong>2021-22</strong></p></td><td><p>5th Annual Report on the Implementation of the Scotland Act 2016</p></td><td><p>1,672</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>6,646 </strong></p></td></tr></tbody></table><p> </p><p>*The Department outsources its printing and the invoices received do not split the costs between printing and distribution.</p><p> </p><p> </p>","Dumfries and Galloway","Mr Alister Jack","2024-03-07T11:09:02.893Z","http://data.parliament.uk/resources/1693247/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2024-03-04","Scotland Office: Publishing","1","House of Commons","To ask the Secretary of State for Scotland, what reports and guidance their Department has produced in the last three years; and how much was spent on their (a) printing and (b) distribution.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","16627"
"http://data.parliament.uk/resources/1692755","Scotland Office","false","2024-03-05","<p>The Scotland Office can confirm the following costs in respect of advertising costs over the last three financial years;</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Budget (£)</strong></p></td><td><p><strong>Actual (£)</strong></p></td><td><p><strong>Difference (£)</strong></p></td></tr><tr><td><p><strong>2023-24</strong></p></td><td><p>43,000</p></td><td><p>17,725</p></td><td><p>25,275</p></td></tr><tr><td><p><strong>2022-23</strong></p></td><td><p>50,000</p></td><td><p>49,893</p></td><td><p>107</p></td></tr><tr><td><p><strong>2021-22</strong></p></td><td><p>41,000</p></td><td><p>39,818</p></td><td><p>1,182</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>134,000 </strong></p></td><td><p><strong>107,436 </strong></p></td><td><p><strong>26,564 </strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Dumfries and Galloway","Mr Alister Jack","2024-03-05T12:52:04.987Z","http://data.parliament.uk/resources/1692755/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2024-02-29","Scotland Office: Advertising","1","House of Commons","To ask the Secretary of State for Scotland, how much funding his Department has (a) budgeted for and (b) spent on advertising in each of the last three financial years.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","16307"
"http://data.parliament.uk/resources/1692400","Scotland Office","false","2024-03-04","<p>The Scotland Office can confirm that it has incurred the following costs in relation to the subscriptions below over the last three financial years;</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Subscription</strong></p></td><td><p><strong>FY 21-22</strong></p></td><td><p><strong>FY 22-23</strong></p></td><td><p><strong>FY 23-24</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>£</strong></p></td><td><p><strong>£</strong></p></td><td><p><strong>£</strong></p></td></tr><tr><td><p>Press and Journal</p></td><td><p>60</p></td><td><p>60</p></td><td><p>60</p></td></tr><tr><td><p>The Courier</p></td><td><p>60</p></td><td><p>60</p></td><td><p>60</p></td></tr><tr><td><p>The Financial Times</p></td><td><p>278</p></td><td><p>319</p></td><td><p>319</p></td></tr><tr><td><p>The Herald</p></td><td><p>80</p></td><td><p>80</p></td><td><p>80</p></td></tr><tr><td><p>The Spectator</p></td><td><p>131</p></td><td><p>88</p></td><td><p>100</p></td></tr><tr><td><p>The Telegraph</p></td><td><p>208</p></td><td><p>208</p></td><td><p>191</p></td></tr><tr><td><p>The Times</p></td><td><p>312</p></td><td><p>312</p></td><td><p>260</p></td></tr><tr><td><p>The Scotsman</p></td><td><p>100</p></td><td><p>0</p></td><td><p>130</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>1,229 </strong></p></td><td><p><strong>1,127 </strong></p></td><td><p><strong>1,200 </strong></p></td></tr></tbody></table><p> </p><p> </p>","Dumfries and Galloway","Mr Alister Jack","2024-03-04T08:56:51.843Z","http://data.parliament.uk/resources/1692400/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2024-02-28","Scotland Office: Magazine Press","1","House of Commons","To ask the Secretary of State for Scotland, how much funding his Department (a) allocated for (b) spent on magazine subscriptions in each of the last three financial years.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","16089"
"http://data.parliament.uk/resources/1692040","Scotland Office","false","2024-03-01","<p>The Scotland Office can confirm that it has had the following subscriptions in place over the last three financial years:</p><p> </p><p>Press and Journal</p><p>The Courier</p><p>The Financial Times</p><p>The Herald</p><p>The Spectator</p><p>The Telegraph</p><p>The Times</p><p>The Scotsman</p>","Dumfries and Galloway","Mr Alister Jack","2024-03-01T11:40:26.307Z","http://data.parliament.uk/resources/1692040/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2024-02-27","Scotland Office: Press","1","House of Commons","To ask the Secretary of State for Scotland, what subscriptions to (a) newspapers, (b) magazines and (c) online journals his Department has paid for in each of the last three financial years.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","15854"
"http://data.parliament.uk/resources/1692109","Scotland Office","false","2024-03-05","<p>The Scotland Office does not employ any staff directly. The staff are employed by their parent departments primarily the Ministry of Justice and the Scottish Government. The payment of the apprenticeship levy and access to any funding generated is the responsibility of the employing parent departments.</p><p> </p>","Dumfries and Galloway","Mr Alister Jack","2024-03-05T12:50:22.643Z","http://data.parliament.uk/resources/1692109/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2024-02-27","Scotland Office: Apprentices","1","House of Commons","To ask the Secretary of State for Scotland, how much his Department (a) paid in apprenticeship levy fees and (b) spent from its apprenticeship levy funds between September 2021 and August 2023.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","15919"
