"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1609761","Department for Transport","false","2023-04-18","<p><strong> </strong></p><p>The Secretary of State is in regular contact with the Leader of the Commons on the Department for Transport’s legislative programme. The government is committed to bringing forward Future of Transport legislation when parliamentary time allows.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2023-04-18T14:17:11.893Z","http://data.parliament.uk/resources/1609761/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-04-14","Driverless Vehicles","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 27 March 2023 to Question 168095, what discussions he had with the Leader of the House on bringing forward legislation on the deployment and operation of self-driving vehicles.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","179894"
"http://data.parliament.uk/resources/1609762","Department for Environment, Food and Rural Affairs","false","2023-04-20","<p>All food sold on the UK market must comply with food labelling rules. Existing food labelling regulations provide the rules businesses must follow, setting out the mandatory labelling requirements for prepacked food, including information necessary to keep consumers safe and prevent misleading practices.</p><p> </p><p>Small businesses providing products locally may be exempt from a small number of non-safety related requirements. This includes the requirement to provide a nutrition declaration on prepacked foods.</p>","Sherwood","Mark Spencer",,"2023-04-20T15:20:58.883Z","http://data.parliament.uk/resources/1609762/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-04-14","Food: Labelling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she plans to take steps to extend food labelling regulations to smaller businesses.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","179895"
"http://data.parliament.uk/resources/1609789","Department for Environment, Food and Rural Affairs","false","2023-04-19","<p>The public are encouraged to always behave responsibly when using products which have a fire risk.</p><p> </p><p>There are no plans to prohibit the sale of disposable barbeques or sky lanterns at this time, and there are existing powers available that limit the use in certain places.</p><p> </p><p>Current 'Byelaw' legislation allows for local authorities to restrict the use of disposable barbecues in parks and public spaces. These are steps that Dorset Council and Bournemouth, Christchurch and Poole Council among others have already taken. The Government encourages all local authorities to use these existing powers to take similar steps if they feel it necessary.</p><p> </p><p>There are also existing powers in legislation which can be used to regulate and prohibit the lighting of fires on access land in Areas of Outstanding Natural Beauty (AONBs) and National Parks. The New Forest and Peak District National Park Authorities have already banned the use of disposable barbecues within their boundaries and have successfully collaborated with several retailers to remove disposable barbecues from a great many stores.</p>","Copeland","Trudy Harrison","180348","2023-04-19T11:05:07.037Z","http://data.parliament.uk/resources/1609789/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-04-14","Barbecues: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make an assessment of the potential merits of banning the sale of disposable barbecues.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","179922"
"http://data.parliament.uk/resources/1609949","Department for Levelling Up, Housing and Communities","false","2023-04-24","<p>Alongside the announcement of successful bids to Round 2 of the Levelling Up Fund, we published an Explanatory Note detailing the Levelling Up Fund assessment, shortlisting and decision-making processes. Any further announcements will be made in the usual way. Meanwhile feedback for unsuccessful applicants is continuing.</p>","Bishop Auckland","Dehenna Davison",,"2023-04-24T15:08:21.133Z","http://data.parliament.uk/resources/1609949/answer","Biography information for Dehenna Davison","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-04-14","Levelling Up Fund: Cheshire","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will list the scores of the Levelling Up Fund Round 2 bids for (a) Halton - Halton Lea and (b) Cheshire West and Chester - Winnington Bridge.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","180082"
"http://data.parliament.uk/resources/1609950","Department of Health and Social Care","false","2023-04-20","<p>We have no current plans to make a specific assessment.</p>","Faversham and Mid Kent","Helen Whately",,"2023-04-20T09:54:01.727Z","http://data.parliament.uk/resources/1609950/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-04-14","Halton Haven Hospice: Energy","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the impact of rises in (a) energy costs and (b) inflation on Halton Haven hospice.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","180083"
"http://data.parliament.uk/resources/1609952","Department for Levelling Up, Housing and Communities","false","2023-04-24","<p>In choosing the 16 police and crime commissioner areas that will deliver trailblazers of the Immediate Justice and Hotspot programmes, the Government targeted areas that have high levels of reported and perceived anti-social behaviour, and considered wider factors such as deprivation and geographic coverage across England and Wales.</p>","Bishop Auckland","Dehenna Davison",,"2023-04-24T15:07:52.807Z","http://data.parliament.uk/resources/1609952/answer","Biography information for Dehenna Davison","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-04-14","Anti-social Behaviour","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to the Anti-social Behaviour Action Plan, published on 27 March 2023, what criteria were used to select the 16 police and crime commissioner areas.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","180085"
"http://data.parliament.uk/resources/1609953","Home Office","false","2023-04-24","<p>On 27 March we published the ASB Action Plan. The ASB Action Plan commits to tackling ASB across five key themes: stronger punishment, making communities safer, building local pride, prevention and early intervention, improving data, reporting and accountability for action.</p><p>This plan is backed by £160m of funding. This includes up to £60m to fund an increased police and other uniformed presence to clamp down on anti-social behaviour, targeting hotspots. Initially we will work with 10 police force areas, but from 2024 will support a hotspot approach across every police force area in England and Wales.</p><p>We are also providing up to £50m to support the provision of Immediate Justice, by issuing out of court disposals with conditions to swiftly repair any damage – the aim being for them to start within 48 hours of the offence. This will start in 10 initial trailblazer police force areas and be rolled out nationally in 2024.</p><p>As at 31 December 2022, Cheshire Constabulary has recruited 316 additional uplift officers against a total three year allocation of 300 officers. The force has been allocated 120 additional uplift officers in the final year of the Uplift. Cheshire Constabulary’s funding will be up to £242.6m in 2023/24, an increase of £9.8m when compared to 2022/23</p>","Croydon South","Chris Philp","180090","2023-04-24T11:05:21.787Z","http://data.parliament.uk/resources/1609953/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-04-14","Anti-social Behaviour: Weaver Vale","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she plans to take to tackle anti-social behaviour in Weaver Vale constituency.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","180086"
"http://data.parliament.uk/resources/1609319","Department for Transport","false","2023-04-17","<p>The Government is continuing to work closely with industry to support investment in innovative transport modes across the UK.</p><p> </p><p>On 1 February, the Business Secretary announced £82m of joint government and industry R&amp;D funding for seven Connected and Automated Mobility (CAM) projects to pilot commercial passenger freight services.</p><p> </p><p>To support further funding, the sector, and future investment in the UK, Government is committed to bringing forward Future of Transport legislation when parliamentary time allows.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-04-17T13:32:39.42Z","http://data.parliament.uk/resources/1609319/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-30","Transport: Innovation","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 27 March 2023 to Question 168095 on Transport: Innovation, what assessment he has made of the potential impact of any delay in implementing recommendation 4 of Sir Patrick Vallance's review on investment in the UK.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","177926"
"http://data.parliament.uk/resources/1608549","Department for Levelling Up, Housing and Communities","false","2023-04-21","<p>The Future Homes Standard is intended to ensure that new homes use low carbon heating and have very high levels of energy efficiency.</p><p>The Building Regulations will continue to set a performance-based standard rather than mandating or banning the use of any technologies, to enable innovation and tailoring to individual sites.</p><p>We intend to consult on the technical specification of the Future Homes Standard in due course. As part of that, we will explore what installation standards are appropriate.</p>","North East Derbyshire","Lee Rowley","176724 ; 176725 ; 176726 ; 176727","2023-04-21T16:55:33.337Z","http://data.parliament.uk/resources/1608549/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-03-29","Microgeneration","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department plans to take steps to require domestic renewable energy generators installed in new build homes after 2025 to be installed to Microgeneration Certificate Scheme standards.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","176723"
"http://data.parliament.uk/resources/1608550","Department for Levelling Up, Housing and Communities","false","2023-04-21","<p>The Future Homes Standard is intended to ensure that new homes use low carbon heating and have very high levels of energy efficiency.</p><p>The Building Regulations will continue to set a performance-based standard rather than mandating or banning the use of any technologies, to enable innovation and tailoring to individual sites.</p><p>We intend to consult on the technical specification of the Future Homes Standard in due course. As part of that, we will explore what installation standards are appropriate.</p>","North East Derbyshire","Lee Rowley","176723 ; 176725 ; 176726 ; 176727","2023-04-21T16:55:33.4Z","http://data.parliament.uk/resources/1608550/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-03-29","Housing: Natural Gas","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether new homes will be connected to the gas grid after 2025 when the Future Homes Standard is introduced.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","176724"
