"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/838071","Foreign and Commonwealth Office","false","2018-02-20","<p>Foreign and Commonwealth Office (FCO) Ministers consistently raise issues relating to human rights with the Egyptian authorities. In June 2017, the Foreign Secretary issued a statement of concern about the non-governmental organisation law, arrests of political activists and the blocking of news websites. The Minister for the Middle East and Africa raised restrictions on civil society with Foreign Minister Shoukry and Interior Minister Ghaffar during his visit to Cairo in August last year. We have called for the release of journalists and political detainees who remain imprisoned, and for the review of mass judicial decisions. We have also raised our concerns about reports of torture and mistreatment in detention, including through our interventions at the UN Human Rights Council, and in the FCO's Human Rights Priority Country reports. On LGBT rights, the Egyptian government is well aware of our concerns regarding the current situation. We continue to call on the Government of Egypt to uphold and protect the rights of all minorities in the country.</p>","Lord Ahmad of Wimbledon","2018-02-20T17:04:54.8Z","http://data.parliament.uk/resources/838071/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-06","Egypt: Human Rights","2","House of Lords","To ask Her Majesty's Government what discussions they are having with the government of Egypt on (1) the withdrawal of a bill to criminalise same-sex relationships, (2) restrictions on lawyers and non-governmental organisations in Egypt, (3) government control over the media, including websites, (4) harassment of women, (5) academic freedom, including at the American University in Cairo, (6) judicial independence, (7) the situation of those in pre-trial detention and the alleged large number of people convicted of political offences, and (8) pending death sentences.","false","Biography information for Lord Hylton","Lord Hylton","HL5417"
"http://data.parliament.uk/resources/838074","Foreign and Commonwealth Office","false","2018-02-20","<p>​The UK, like NATO, recognises the right of Turkey to secure its border in a proportionate manner, while ensuring protection of civilians and consideration of their humanitarian needs. The UK has been clear that we recognise Turkey's legitimate security interests, and we are committed to working with all allies and partners on solutions that provide stability and help to de-escalate the situation.</p>","Lord Ahmad of Wimbledon","2018-02-20T17:05:23.107Z","http://data.parliament.uk/resources/838074/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-06","Turkey: Syria","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the extent to which the government of Turkey’s claim to a “buffer zone”, 30 kilometres deep in northern Syria, is compatible with NATO policy; and if not, what action they will take to prevent the establishment of such a zone.","false","Biography information for Lord Hylton","Lord Hylton","HL5419"
"http://data.parliament.uk/resources/838076","Foreign and Commonwealth Office","false","2018-02-20","<p>We are monitoring the situation in Afrin closely and carefully consider any reports of breaches of International Humanitarian Law or the Law of Armed Conflict. The Government will investigate any credible, substantiated reports of the use of banned or treaty limited munitions, including cluster munitions or napalm, in Afrin and elsewhere in Syria.</p>","Lord Ahmad of Wimbledon","2018-02-20T17:05:56.63Z","http://data.parliament.uk/resources/838076/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-06","Turkey: Syria","2","House of Lords","To ask Her Majesty's Government whether they intend to investigate reports of the use in Turkey of (1) cluster weapons, and (2) napalm, on two Syrian hills known as Qustal Jandu and Kafri Kar.","false","Biography information for Lord Hylton","Lord Hylton","HL5420"
"http://data.parliament.uk/resources/838078","Foreign and Commonwealth Office","false","2018-02-20","<p>It is a matter of public record that Turkish Army Leopard 2 Tanks have been used as part of the Turkish operation in Northern Syria. The UK is aware of these reports.</p>","Lord Ahmad of Wimbledon","2018-02-20T17:06:20.803Z","http://data.parliament.uk/resources/838078/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-06","Turkey: Syria","2","House of Lords","To ask Her Majesty's Government whether they have evidence that the government of Turkey is using Leopard tanks supplied by Germany to support its invasion of northern Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL5421"
"http://data.parliament.uk/resources/837301","Foreign and Commonwealth Office","false","2018-02-19","<p>The British Government’s long-standing position is that the detention facility at Guantanamo Bay should close. We continue to engage with the US Government on this issue, as we do on a range of national security issues and in the context of our joint determination to tackle international terrorism and combat violent extremism.</p>","Lord Ahmad of Wimbledon","2018-02-19T16:29:58.023Z","http://data.parliament.uk/resources/837301/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-05","Guantanamo Bay: Detainees","2","House of Lords","To ask Her Majesty's Government whether they intend to make representations to the government of the United States calling for the release or charging of the remaining 41 detainees held at Guantanamo Bay.","false","Biography information for Lord Hylton","Lord Hylton","HL5377"
"http://data.parliament.uk/resources/833611","Foreign and Commonwealth Office","false","2018-02-13","<p>The former Minister for Africa, Rory Stewart MP, raised the importance of timely elections with President Kabila when he visited Kinshasa in November. The British Government has repeatedly called for President Kabila to honour both the Democratic Republic of the Congo (DRC) Constitution and the 31 December agreement and conduct a peaceful transfer of power in DRC via credible elections. The UK, alongside regional and international partners, will continue to press the DRC authorities to adhere to their electoral commitment.</p><p>In a statement on 3 January, following the deaths of protestors on 31 December 2017, we called on the government to investigate and hold accountable security force members who fired on civilians or ordered the use of lethal force.</p>","Lord Ahmad of Wimbledon","2018-02-13T15:27:21.937Z","http://data.parliament.uk/resources/833611/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-30","Democratic Republic of Congo: Politics and Government","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of the Democratic Republic of the Congo regarding President Kabila remaining in office more than a year after the expiration of his constitutional term; and whether they have any plans to call for an independent inquiry into the deaths and injuries arising out of the peaceful anti-Kabila protests on 31 December 2017.","false","Biography information for Lord Hylton","Lord Hylton","HL5231"
"http://data.parliament.uk/resources/833612","Foreign and Commonwealth Office","false","2018-02-12","<p>The events of 15 January are a worrying development as the human rights situation continues to deteriorate rapidly in Venezuela. Law enforcement officers have a right to protect themselves using proportionate force. We urge the Venezuelan Government to ensure that the actions of law enforcement officers are measured, proportionate, and in accordance with the rule of law.</p>","Lord Ahmad of Wimbledon","2018-02-12T16:12:48.763Z","http://data.parliament.uk/resources/833612/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-30","Venezuela: Human Rights","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the human rights implications of the police action in Venezuela that killed nine people on 15 January.","false","Biography information for Lord Hylton","Lord Hylton","HL5232"
"http://data.parliament.uk/resources/832864","Foreign and Commonwealth Office","false","2018-02-12","<p>The Government wishes to see more political freedoms and better protection of human rights in Egypt. The Foreign Secretary and I have consistently raised these concerns with our Egyptian counterparts. Egypt is a Foreign and Commonwealth Office (FCO) Human Rights Priority Country. In the most recent FCO Human Rights and Democracy Report, published in July 2017, we highlighted concerns about the detention of journalists and restrictions on freedom of expression. I raised our human rights concerns, including those relating to media freedoms, with Foreign Minister Shoukry and Interior Minister Ghaffar during my visit to Egypt in August 2017. The Foreign Secretary emphasised the importance of a free and open society when he met with President Sisi during his visit to Cairo in February 2017. The UK also raised concerns about human rights in Egypt at the UN's Human Rights Council, and our national statement in September 2017 specifically expressed concerns about media restrictions in Egypt.</p>","Lord Ahmad of Wimbledon","2018-02-12T15:48:28.737Z","http://data.parliament.uk/resources/832864/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-29","Egypt: Human Rights","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Egypt about reports of the arrest in December 2017, and remand in custody, of Islam al-Refaei, together with the arrests of two journalists, Hossam el-Swefy and Ahmed Abdel Aziz, and six others, during a peaceful protest; and whether they intend to press for full legal representation for the accused.","false","Biography information for Lord Hylton","Lord Hylton","HL5171"
"http://data.parliament.uk/resources/832866","Foreign and Commonwealth Office","false","2018-02-12","<p>We are aware of reports of an attack on Hisham Geneina on 27 January. The circumstances surrounding the attack are unclear, and we urge the Egyptian authorities to carry out a full investigation.</p>","Lord Ahmad of Wimbledon","2018-02-12T15:49:36.87Z","http://data.parliament.uk/resources/832866/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-29","Hisham Geneina","2","House of Lords","To ask Her Majesty's Government whether they intend to call for an independent enquiry into the reported attack in Cairo on Hisham Geneina, an aide to a candidate to the presidency of Egypt.","false","Biography information for Lord Hylton","Lord Hylton","HL5172"
"http://data.parliament.uk/resources/829566","Foreign and Commonwealth Office","false","2018-02-07","<p>The situation in Syria, including Afrin, was discussed in the UN Security Council on Monday 22 January and the Foreign Secretary attended a meeting on Syria in Paris on 23 January to discuss how best to make progress towards a political solution to the Syrian conflict. In all our diplomatic engagement we have urged Turkey to avoid any escalation in violence and to seek to protect civilians, while recognising its legitimate interest in the security of its borders. It remains in our shared interest to focus on achieving a political settlement that ends the war in Syria, and provides stability for all Syrians and the wider region.</p>","Lord Ahmad of Wimbledon","2018-02-07T16:34:39.15Z","http://data.parliament.uk/resources/829566/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-24","Turkey: Syria","2","House of Lords","To ask Her Majesty's Government whether the issue of aggression by Turkey in Syria will shortly be discussed at the UN Security Council; and whether any progress towards a ceasefire in, or withdrawal from, Afrin Canton was achieved, at the recent intergovernmental meeting in Paris.","false","Biography information for Lord Hylton","Lord Hylton","HL5069"
