"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/985669","Ministry of Justice","false","2018-10-18","<p>The information requested is not held centrally. The cost of personal independence payment hearings is included in the overall cost of the First-tier Tribunal (Social Security and Child Support Appeal).</p>","South East Cambridgeshire","Lucy Frazer",,"2018-10-18T11:27:58.243Z","http://data.parliament.uk/resources/985669/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-10-11","Personal Independence Payment: Tribunals","1","House of Commons","To ask the Secretary of State for Justice, what the cost to the public purse has been of administering appeal tribunals for personal independence payment applicants.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","178384"
"http://data.parliament.uk/resources/985720","Ministry of Justice","false","2018-10-19","<p>Figures for non-molestation orders:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Case Type</p></td><td><p>Total Applications</p></td><td><p>Refused</p></td></tr><tr><td><p>2013-2014</p></td><td><p>Non-Molestation orders</p></td><td><p>15,261</p></td><td><p>68</p></td></tr><tr><td><p>2014-2015</p></td><td><p>Non-Molestation orders</p></td><td><p>14,120</p></td><td><p>130</p></td></tr><tr><td><p>2015-2016</p></td><td><p>Non-Molestation orders</p></td><td><p>13,460</p></td><td><p>133</p></td></tr><tr><td><p>2016-2017</p></td><td><p>Non-Molestation orders</p></td><td><p>13,271</p></td><td><p>246</p></td></tr><tr><td><p>2017-2018</p></td><td><p>Non-Molestation orders</p></td><td><p>13,444</p></td><td><p>314</p></td></tr></tbody></table><p> </p><p>Figures for occupation orders:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Case Type</p></td><td><p>Total Applications</p></td><td><p>Refused</p></td></tr><tr><td><p>2013-2014</p></td><td><p>Occupation orders</p></td><td><p>208</p></td><td><p>15</p></td></tr><tr><td><p>2014-2015</p></td><td><p>Occupation orders</p></td><td><p>215</p></td><td><p>8</p></td></tr><tr><td><p>2015-2016</p></td><td><p>Occupation orders</p></td><td><p>243</p></td><td><p>12</p></td></tr><tr><td><p>2016-2017</p></td><td><p>Occupation orders</p></td><td><p>355</p></td><td><p>28</p></td></tr><tr><td><p>2017-2018</p></td><td><p>Occupation orders</p></td><td><p>310</p></td><td><p>25</p></td></tr></tbody></table><p> </p><p>Victims of domestic violence will never be refused legal aid on financial grounds as there is a dv waiver in place.</p><p>Applications will be refused based on consideration of whether the circumstances of the case indicate that the court is unlikely to grant a non-molestation / occupation Order. This includes whether there is an alternative remedy available (warning letter, police involvement) or whether the victim is already sufficiently protected (bail conditions, remanded in custody).</p>","Charnwood","Edward Argar","178340","2018-10-19T13:48:59.95Z","http://data.parliament.uk/resources/985720/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-11","Legal Aid Scheme: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, how many victims of domestic violence have been refused legal aid when applying for an occupation order in each of the last five years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","178341"
"http://data.parliament.uk/resources/985721","Ministry of Justice","false","2018-10-16","<p>On 26 June 2018 it was announced that it is the department’s intention to use public capital to build a new prison at the former HMP Wellingborough and launch a competition to appoint a framework of prison operators, from which we will select the operator for the new prison at Wellingborough and potentially further prisons following expiry of current private sector contracts. The Department also announced that it intends to build a second prison, at Glen Parva, funded through private finance. We intend to explore funding options, including private finance, for the remaining prison places.</p><p> </p><p>The Ministry of Justice will, in accordance with the Public Contract Regulations and relevant Government policies, take into account the past experience and performance, including the conclusions of any on-going investigations, of any company expressing an interest in bidding. We will also ensure through the tender process, that any company bidding has the capability and capacity to run the contracts effectively. It is intended that the contract for any prisons built using private finance will include the provision of facilities management.</p><p> </p><p>The private sector plays an important role in the provision of prison capacity (providing approximately 17% of total capacity as at the end of September) and will continue to do so in years to come. Due to the changeable operational and contractual environment associated with the provision of prison places by the private sector, it is not possible to identify the number of prison places that will be managed by the private sector estate in 2020 and 2022.</p>","Penrith and The Border","Rory Stewart","178343 ; 178349","2018-10-16T16:24:50.393Z","http://data.parliament.uk/resources/985721/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-10-11","Prisons: Construction","1","House of Commons","To ask the Secretary of State for Justice, with reference to the oral evidence of the Minister of State for Justice to the Justice Committee on Prison Population 2022: planning for the future on 26 June 2018, Q94, HC 483, who will provide the maintenance services for the new privately financed prison announced by his Department.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","178342"
"http://data.parliament.uk/resources/985724","Ministry of Justice","false","2018-10-18","<p>The information requested could only be obtained at disproportionate cost.</p>","Charnwood","Edward Argar",,"2018-10-18T10:51:37.26Z","http://data.parliament.uk/resources/985724/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-11","Ministry of Justice: Research","1","House of Commons","To ask the Secretary of State for Justice, if he will list all peer reviewed research reports commissioned by his Department in 2011.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","178344"
"http://data.parliament.uk/resources/985725","Ministry of Justice","false","2018-10-16","<p>The information requested could only be obtained at disproportionate cost.</p><p> </p>","Charnwood","Edward Argar",,"2018-10-16T11:18:00.537Z","http://data.parliament.uk/resources/985725/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-11","Ministry of Justice: Agency Workers","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of the agency staff working at his Department as of May 2018 had worked continuously at least one shift per month for (a) three months, (b) six months, (c) 12 months and (d) more than 12 months.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","178345"
"http://data.parliament.uk/resources/985727","Ministry of Justice","false","2018-10-17","<p>The information requested could only be obtained at disproportionate cost.</p>","Charnwood","Edward Argar",,"2018-10-17T09:54:07.037Z","http://data.parliament.uk/resources/985727/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-11","Ministry of Justice: Agency Workers","1","House of Commons","To ask the Secretary of State for Justice, what the longest amount of time as of May 2018 is that an individual agency worker with at least one shift per month has been working continuously in each area within his Department.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","178346"
"http://data.parliament.uk/resources/985728","Ministry of Justice","false","2018-10-19","<p>HM Prison and Probation Service are currently conducting a regional investigation into the disturbance at HMP Bedford on 15 and 16 September. These investigations are carried out to help us understand the circumstances surrounding such an incident so that appropriate action can be taken and any lessons can be learned. They are not intended for publication.</p><p> </p><p>No structural damage was caused in this incident and so no additional costs have been incurred.</p><p> </p><p>We have published an action plan to stabilise HMP Bedford. Additional experienced officers will be brought in, we’ve reduced the number of prisoners and are providing special training for newer members of staff - all of which will ensure order is restored and maintained in the long-term.</p><p> </p><p>More perimeter patrols, new windows with grilles and increased searches on staff will stem the flow of drugs entering the establishment, and staff will be working much closer with the police to disrupt the drugs trade into the prison. A programme of treatment and recovery for inmates with an existing drug dependency will also be developed.</p>","Charnwood","Edward Argar","178348","2018-10-19T13:15:23.16Z","http://data.parliament.uk/resources/985728/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-11","Bedford Prison","1","House of Commons","To ask the Secretary of State for Justice, if the Government will publish its review into the concerted indiscipline at HMP Bedford on 15 and 16 September 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","178347"
"http://data.parliament.uk/resources/985729","Ministry of Justice","false","2018-10-19","<p>HM Prison and Probation Service are currently conducting a regional investigation into the disturbance at HMP Bedford on 15 and 16 September. These investigations are carried out to help us understand the circumstances surrounding such an incident so that appropriate action can be taken and any lessons can be learned. They are not intended for publication.</p><p> </p><p>No structural damage was caused in this incident and so no additional costs have been incurred.</p><p> </p><p>We have published an action plan to stabilise HMP Bedford. Additional experienced officers will be brought in, we’ve reduced the number of prisoners and are providing special training for newer members of staff - all of which will ensure order is restored and maintained in the long-term.</p><p> </p><p>More perimeter patrols, new windows with grilles and increased searches on staff will stem the flow of drugs entering the establishment, and staff will be working much closer with the police to disrupt the drugs trade into the prison. A programme of treatment and recovery for inmates with an existing drug dependency will also be developed.</p>","Charnwood","Edward Argar","178347","2018-10-19T13:15:23.207Z","http://data.parliament.uk/resources/985729/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-11","Bedford Prison","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the cost to the public purse of damage caused by indiscipline at HMP Bedford on 15 and 16 September 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","178348"
"http://data.parliament.uk/resources/985730","Ministry of Justice","false","2018-10-16","<p>On 26 June 2018 it was announced that it is the department’s intention to use public capital to build a new prison at the former HMP Wellingborough and launch a competition to appoint a framework of prison operators, from which we will select the operator for the new prison at Wellingborough and potentially further prisons following expiry of current private sector contracts. The Department also announced that it intends to build a second prison, at Glen Parva, funded through private finance. We intend to explore funding options, including private finance, for the remaining prison places.</p><p> </p><p>The Ministry of Justice will, in accordance with the Public Contract Regulations and relevant Government policies, take into account the past experience and performance, including the conclusions of any on-going investigations, of any company expressing an interest in bidding. We will also ensure through the tender process, that any company bidding has the capability and capacity to run the contracts effectively. It is intended that the contract for any prisons built using private finance will include the provision of facilities management.</p><p> </p><p>The private sector plays an important role in the provision of prison capacity (providing approximately 17% of total capacity as at the end of September) and will continue to do so in years to come. Due to the changeable operational and contractual environment associated with the provision of prison places by the private sector, it is not possible to identify the number of prison places that will be managed by the private sector estate in 2020 and 2022.</p>","Penrith and The Border","Rory Stewart","178342 ; 178343","2018-10-16T16:24:50.47Z","http://data.parliament.uk/resources/985730/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-10-11","Prisons: Private Sector","1","House of Commons","To ask the Secretary of State for Justice, what estimate the Government has made of the number of prison places that will be managed by the private sector in (a) 2020 and (b) 2022.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","178349"
"http://data.parliament.uk/resources/985731","Ministry of Justice","false","2018-10-19","<p>The current planned time-period for the £30m capital investment in prisons is over financial year 2018-19, and due to complete end of March 2019.</p><p> </p><p>The £30m capital investment in prisons, is part of the Department’s current HMPPS 2018-19 change programme budget.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table>","Charnwood","Edward Argar","178351","2018-10-19T13:54:46.317Z","http://data.parliament.uk/resources/985731/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-11","Prisons: Crime","1","House of Commons","To ask the Secretary of State for Justice, with reference to his speech entitled Justice Secretary launches fresh crackdown on crime in prison, published by his Department in July 2018, over what time period the £30 million investment in prisons announced in that speech is planned to be used.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","178350"
