"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1690814","Department for Work and Pensions","false","2024-02-29","<p>The following table provides information on the number of extension requests granted. The data relating to the proportion of people who requested an extension and then were granted an extension cannot be provided because it is not held centrally.</p><p> </p><p> </p><table><tbody><tr><td colspan="3"><p><strong>Tax Credit claimants</strong></p></td></tr><tr><td><p> </p></td><td><p>Migration Notices sent to individuals</p></td><td><p>of which, extension to Migration Notice period granted</p></td></tr><tr><td><p>Month Migration Notice sent</p></td><td colspan="2"><p> </p></td></tr><tr><td><p>Jan-23</p></td><td><p>520</p></td><td><p>10</p></td></tr><tr><td><p>Feb-23</p></td><td><p>960</p></td><td><p>10</p></td></tr><tr><td><p>Mar-23</p></td><td><p>1,000</p></td><td><p>10</p></td></tr><tr><td><p>Apr-23</p></td><td><p>4,950</p></td><td><p>60</p></td></tr><tr><td><p>May-23</p></td><td><p>12,880</p></td><td><p>170</p></td></tr><tr><td><p>Jun-23</p></td><td><p>23,180</p></td><td><p>250</p></td></tr><tr><td><p>Jul-23</p></td><td><p>26,970</p></td><td><p>220</p></td></tr><tr><td><p>Aug-23</p></td><td><p>44,500</p></td><td><p>380</p></td></tr><tr><td><p>Sep-23</p></td><td><p>39,410</p></td><td><p>100</p></td></tr></tbody></table><p> </p><p>Notes:</p><p>Numbers have been rounded to the nearest 10</p><p>‘..’ indicates nil or negligible</p><p>Migration notices are included only until the end of September to allow households to have reached their deadline, in line with published official statistics to December 2023</p><p>Source: Move to Universal Credit operation system</p>","Bury St Edmunds","Jo Churchill",,"2024-02-29T15:43:27.833Z","http://data.parliament.uk/resources/1690814/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-02-21","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of applications to delay migration from tax credits to universal credit have been granted in each of the last 12 months.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","15120"
"http://data.parliament.uk/resources/1462968","Department for Environment, Food and Rural Affairs","false","2022-05-23","<p>I refer the hon. Member to my answer of 17 May 2022 to the hon. Member for Rotherham, <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-05-13/1511" target="_blank">PQ 1511</a>.</p>","Bury St Edmunds","Jo Churchill","2524","2022-05-23T15:16:17.433Z","http://data.parliament.uk/resources/1462968/answer","Biography information for Jo Churchill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-05-16","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, for what reason the Animals Abroad Bill was not announced in the Queen’s Speech; and if he will bring forward legislative proposals on (a) hunting animals for trophies and (b) attractions, activities or experiences that lead to the neglect of elephants and other animals.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","2327"
"http://data.parliament.uk/resources/1461264","Department for Environment, Food and Rural Affairs","false","2022-05-18","<p>The Government made a commitment to explore potential action in relation to animal fur, as set out in the Action Plan for Animal Welfare. We continue to gather information and speak to a range of interested parties about the issues involved.</p><p> </p><p>We are reviewing the evidence gathered both from our Call for Evidence and wider engagement with the fur trade and stakeholders, and a summary of responses will be published soon.</p>","Bury St Edmunds","Jo Churchill",,"2022-05-18T15:34:49.157Z","http://data.parliament.uk/resources/1461264/answer","Biography information for Jo Churchill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-05-10","Furs: Trade","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to publish the findings of The Fur Market in Great Britain call for evidence.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","352"
"http://data.parliament.uk/resources/1346814","Department of Health and Social Care","false","2021-07-22","<p>The Department has no plans to do so. We have recently reached an agreement with the Pharmaceutical Services Negotiating Committee that pharmacy contractors can now claim for additional costs incurred between 1 March 2020 and 31 March 2021. The increased advance payments of £370 million will be recovered between October 2021 to March 2022 following payment of claims for additional COVID-19 costs.</p>","Bury St Edmunds","Jo Churchill",,"2021-07-22T16:42:49.54Z","http://data.parliament.uk/resources/1346814/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-07-14","Pharmacy: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Prime Minister's statement in the coronavirus briefing of 10 February 2021 on reimbursing community pharmacies, when he plans to convert into grants the advanced payments given to community pharmacies to support them with covid-19-related costs.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","33280"
"http://data.parliament.uk/resources/1346816","Department of Health and Social Care","false","2021-07-21","<p>The Department is currently engaging with stakeholders to develop clear and practical models that will form the basis of a consultation. A date for consultation has not been confirmed.</p>","Bury St Edmunds","Jo Churchill",,"2021-07-21T14:57:12.273Z","http://data.parliament.uk/resources/1346816/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-07-14","Pharmacy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the planned timescale is for a consultation on proposals for the roll-out of a hub-and-spoke dispensing model across community pharmacy.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","33281"
"http://data.parliament.uk/resources/1346957","Department of Health and Social Care","false","2021-08-19","<p>NHS Test and Trace have taken on the role of legal manufacturer of the self-tests which have been given a Medicines and Healthcare products Regulatory Agency (MHRA) Exceptional Use Authorisation (EUA) for the purpose of detection of COVID-19 in asymptomatic individuals as part of the national testing programme. As a legal manufacturer, NHS Test and Trace are required to have a Quality Management System (QMS) in place. The QMS is separate to that of Innova Medical Group in the United States of America (USA) and ensures that tests being used in the United Kingdom (UK) are subject to appropriate controls.</p><p>On becoming aware of the United States Food and Drug Administration (FDA) safety notice issued on 10 June, in line with our normal processes the MHRA immediately asked NHS Test and Trace to investigate whether the UK could be affected by any of the concerns raised by FDA. The MHRA considered the information supplied by NHS Test and Trace and were satisfied of the limited applicability of the FDA’s actions in the USA to the products supplied in the UK by NHS Test and Trace and their proposed actions to mitigate risks from these issues.</p><p>The Department has recently published full information and data on the performance of lateral flow tests in the UK which demonstrates that the tests have a high level of accuracy and sensitivity, and can be found at the following link:</p><p><a href="https://www.gov.uk/government/publications/lateral-flow-device-performance-data" target="_blank">https://www.gov.uk/government/publications/lateral-flow-device-performance-data</a></p><p>The MHRA has extended the EUA to Test and Trace until 28 August 2021. The duration of an EUA can differ for a number of reasons; in this instance a shorter extension was considered appropriate. This does not preclude the EUA from potential further extensions if requested. The relatively short extension allows us to keep the situation under review.</p>","Bury St Edmunds","Jo Churchill","33283","2021-08-19T12:50:46.727Z","http://data.parliament.uk/resources/1346957/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-07-14","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the evidential basis was for the Medicines and Healthcare products Regulatory Agency to conclude that the concerns raised by the US Food and Drug Administration on the NHS rebranded Innova lateral flow tests did not apply to the UK market.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","33282"
"http://data.parliament.uk/resources/1346958","Department of Health and Social Care","false","2021-08-19","<p>NHS Test and Trace have taken on the role of legal manufacturer of the self-tests which have been given a Medicines and Healthcare products Regulatory Agency (MHRA) Exceptional Use Authorisation (EUA) for the purpose of detection of COVID-19 in asymptomatic individuals as part of the national testing programme. As a legal manufacturer, NHS Test and Trace are required to have a Quality Management System (QMS) in place. The QMS is separate to that of Innova Medical Group in the United States of America (USA) and ensures that tests being used in the United Kingdom (UK) are subject to appropriate controls.</p><p>On becoming aware of the United States Food and Drug Administration (FDA) safety notice issued on 10 June, in line with our normal processes the MHRA immediately asked NHS Test and Trace to investigate whether the UK could be affected by any of the concerns raised by FDA. The MHRA considered the information supplied by NHS Test and Trace and were satisfied of the limited applicability of the FDA’s actions in the USA to the products supplied in the UK by NHS Test and Trace and their proposed actions to mitigate risks from these issues.</p><p>The Department has recently published full information and data on the performance of lateral flow tests in the UK which demonstrates that the tests have a high level of accuracy and sensitivity, and can be found at the following link:</p><p><a href="https://www.gov.uk/government/publications/lateral-flow-device-performance-data" target="_blank">https://www.gov.uk/government/publications/lateral-flow-device-performance-data</a></p><p>The MHRA has extended the EUA to Test and Trace until 28 August 2021. The duration of an EUA can differ for a number of reasons; in this instance a shorter extension was considered appropriate. This does not preclude the EUA from potential further extensions if requested. The relatively short extension allows us to keep the situation under review.</p>","Bury St Edmunds","Jo Churchill","33282","2021-08-19T12:50:47.743Z","http://data.parliament.uk/resources/1346958/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-07-14","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 6 July 21 to Question 21930 on Coronavirus: Screening, on what evidence the Medicines and Healthcare products Regulatory Agency based its decision to extend the re-purposed Innova lateral flow tests until 28 August 2021.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","33283"
"http://data.parliament.uk/resources/1346959","Department of Health and Social Care","false","2021-07-22","<p>Findings from the evaluation in 2020 showed similar proportions of viral antigen detected by the Innova lateral flow device of 76.7% in asymptomatic and 78.7% in symptomatic individuals.</p>","Bury St Edmunds","Jo Churchill",,"2021-07-22T16:30:31.16Z","http://data.parliament.uk/resources/1346959/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-07-14","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 6 July 21 to Question 24270 on Coronavirus: Screening, what percentage of tests in the 2020 Innova lateral flow test evaluation showed accuracy in picking up viral antigens in (a) symptomatic and (b) asymptomatic individuals.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","33284"
"http://data.parliament.uk/resources/1343900","Department of Health and Social Care","false","2021-07-13","<p>Public Health England has not made a specific assessment.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2021-07-13T11:44:47.717Z","http://data.parliament.uk/resources/1343900/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-07-05","Cereals","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 7 June 2021 to Question 8721 on Cereals, what assessment his Department has made of the potential merits of (a) the Whole Grain Initiative’s definition of whole grains and (b) using that definition to support dietary guidance on the consumption of whole grains.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","27239"
"http://data.parliament.uk/resources/1343901","Department of Health and Social Care","false","2021-07-13","<p>The Scientific Advisory Committee on Nutrition’s (SACN’s) Carbohydrates and Health report included an assessment of the relationship between dietary fibre and whole grains intake and cardio-metabolic, colo-rectal and oral health outcomes. Based on the SACN’s findings that increasing dietary fibre intake would reduce the risk of heart diseases, type 2 diabetes and bowel cancer, the Government recommends that children and adults should increase their daily fibre intake through a variety of food sources. These recommendations are reflected in the United Kingdom’s national food model, the Eatwell Guide, and the five a day programme.</p>","Bury St Edmunds","Jo Churchill","27241","2021-07-13T10:11:54.13Z","http://data.parliament.uk/resources/1343901/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-07-05","Food: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 7 June 2021 to Question 8721 on Cereals, what plans his Department has to increase the daily intake of fibre in children.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","27240"
