"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1271957","Cabinet Office","false","2020-12-17","<p>My Right Honourable Friend, the Leader of the House, has been clear to the House on this issue, he expects written questions to be answered and dealt with in good time.</p><p>Furthermore, my Right Honourable Friend has written to all members of the Cabinet to remind them of the importance of timely and helpful responses.</p><p> </p>","Portsmouth North","Penny Mordaunt","2020-12-17T17:32:23.85Z","http://data.parliament.uk/resources/1271957/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2020-12-17","Cabinet Office: Written Questions","1","House of Commons","What guidance he has provided to Cabinet colleagues on the timescale for responding to written questions.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","910463"
"http://data.parliament.uk/resources/1271958","Cabinet Office","false","2020-12-17","<p>I refer the hon. Member to the answer given to <a href="https://questions-statements.parliament.uk/written-questions/detail/2020-10-19/105426" target="_blank">PQ 105426</a> given on 22 October.<strong> </strong></p>","Hornchurch and Upminster","Julia Lopez","2020-12-17T17:59:11.79Z","http://data.parliament.uk/resources/1271958/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2020-12-17","Voting Rights: Travellers","1","House of Commons","What assessment he has made of the potential effect of introducing mandatory voter ID on the Traveller and Roma communities’ ability to vote.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","910467"
"http://data.parliament.uk/resources/1271960","Cabinet Office","false","2020-12-17","<p>The Census questions to be used in England and Wales follow recommendations from the Office for National Statistics, based on an extensive three-year programme of consultation and research which included consideration of Welsh language skills questions. With Census Day around three months away, preparations are now well underway and it is not possible to change any questions at this late stage.</p><p>The UK government supports the ambition of the Welsh government to have one million Welsh speakers by 2050 and Census 2021 will provide valuable information on progress towards this objective.</p><p> </p>","Portsmouth North","Penny Mordaunt","2020-12-17T17:31:23.137Z","http://data.parliament.uk/resources/1271960/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2020-12-17","Census: Welsh Language","1","House of Commons","If he will bring forward proposals to amend Schedule 2, Part 1 of The Census (England) Regulations 2020 to include Welsh as an option to census questions on (a) main language and (b) language proficiency.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","910477"
"http://data.parliament.uk/resources/1271594","Wales Office","false","2020-12-16","<p>The Government is working closely with the Welsh Government to support people in Wales affected by flooding. We have approved the bid Welsh Government made to the UK Reserve for £31m of additional funding in 2020/21 for local authority flood recovery and repair of vulnerable coal tips.</p><p> </p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-12-16T13:40:47.853Z","http://data.parliament.uk/resources/1271594/answer","Biography information for Simon Hart","28","Wales","Wales","2020-12-16","Floods: Wales","1","House of Commons","What steps the Government is taking to support people affected by flooding in Wales.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","910263"
"http://data.parliament.uk/resources/1271595","Wales Office","false","2020-12-16","<p>I have regular discussions with my Rt hon Friend the Chancellor of the Exchequer on our economic response to Covid-19. The Government has directly provided over 500 million pounds to the self-employed in Wales, on top of the 5 billion pounds additional funding guarantee we have given to Welsh Government to tackle the virus.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-12-16T13:39:36.393Z","http://data.parliament.uk/resources/1271595/answer","Biography information for Simon Hart","28","Wales","Wales","2020-12-16","Coronavirus: Wales","1","House of Commons","What recent discussions he has had with the Chancellor of the Exchequer on financial support for people in Wales affected by the covid-19 outbreak.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","910258"
"http://data.parliament.uk/resources/1271596","Wales Office","false","2020-12-16","<p>The Barnett formula delivers for Wales. It guarantees that funding per head remains at least fifteen percent higher than corresponding funding in England. The Government has provided the Welsh Government with a five billion pounds additional funding guarantee this year and an additional 1.3 billion pounds next year.</p><p> </p><p> </p>","Monmouth","David T C Davies","2020-12-16T14:13:12.68Z","http://data.parliament.uk/resources/1271596/answer","Biography information for David T C Davies","28","Wales","Wales","2020-12-16","Public Expenditure: Wales","1","House of Commons","What recent discussions he has had with the Chancellor of the Exchequer on the application of the Barnett formula to Wales.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","910253"
"http://data.parliament.uk/resources/1271146","Cabinet Office","false","2020-12-17","<p>The transition period will end on 31 December, and the Government made extensive preparations for the changes and opportunities that will come. We have set out a package of support for border infrastructure and the customs intermediaries sector, and provided extensive guidance to business at gov.uk/transition.</p><p>The Government has also intensified engagement with businesses, including through the Brexit Business Taskforce, and is running a major public information campaign which tells businesses and citizens the steps they need to take to prepare.</p><p> </p>","Portsmouth North","Penny Mordaunt","2020-12-17T17:30:01.553Z","http://data.parliament.uk/resources/1271146/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2020-12-15","UK Trade with EU","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps the Government has taken to prepare for trade with the EU after the end of the transition period.","false","Biography information for Damian Collins","Folkestone and Hythe","Damian Collins","910448"
"http://data.parliament.uk/resources/1271148","Department for Business, Energy and Industrial Strategy","false","2020-12-15","<p>The Coronavirus Job Retention Scheme has safeguarded 9.6m jobs to date and will be reviewed in January. The Government is also supporting the recovery of the economy by focussing on job creation initiatives like Kickstart and Restart. The public health situation continues to evolve and we will continue to take the necessary steps to protect jobs and businesses.</p>","Derby North","Amanda Solloway","2020-12-15T13:22:39.297Z","http://data.parliament.uk/resources/1271148/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-15","Coronavirus Job Retention Scheme","1","House of Commons","What recent discussions he has had with Cabinet colleagues on the potential effect of ending the Coronavirus Job Retention Scheme on levels of employment.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","910322"
"http://data.parliament.uk/resources/1271149","Department for Business, Energy and Industrial Strategy","false","2020-12-15","<p>My Rt hon Friend the Prime Minister’s 10 Point Plan for a Green Industrial Revolution will turbo-charge our path to net zero with £12 billion of government investment. Yesterday, we published our ambitious Energy White Paper, and will publish further plans to decarbonise key sectors of the economy ahead of COP26, including our Net Zero Strategy.</p>","Spelthorne","Kwasi Kwarteng","2020-12-15T13:23:56.103Z","http://data.parliament.uk/resources/1271149/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-15","Carbon Emissions","1","House of Commons","What steps his Department is taking to achieve net zero emissions by 2050.","false","Biography information for David Johnston","Wantage","David Johnston","910324"
"http://data.parliament.uk/resources/1271150","Department for Business, Energy and Industrial Strategy","false","2020-12-15","<p>We have a clear commitment to level up all areas of the country. The recent announcement of our 10-point plan for a green industrial revolution to support green jobs, and a forthcoming Industrial Strategy refresh, are a critical part of this.</p>","Derby North","Amanda Solloway","2020-12-15T13:25:37.47Z","http://data.parliament.uk/resources/1271150/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-15","Regional Planning and Development","1","House of Commons","What recent progress his Department has made on the Government's levelling-up agenda.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","910327"
