"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127813","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>A number of developers and freeholders have already agreed to fund the costs of remediation and not pass these on to leaseholders. Following the announcement of the fund many of these have agreed to maintain their commitment. The owners or developers who have made these commitments include Taylor Wimpey, Legal and General, Mace Group, Lendlease, Barratt Developments and Aberdeen Standard Investments. We are continuing to engage with other buildings owners to secure further commitments to fund remediation without accessing the Government’s remediation fund.</p>","North West Hampshire","Kit Malthouse","2019-06-05T11:24:11.36Z","http://data.parliament.uk/resources/1127813/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1127813/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1127813/answer/previousversion/120611","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-21","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to his Answer of 20 May 2019 to Question 254194, how many of the 175 high-rise private sector residential buildings identified with aluminium composite cladding are owned by developers who have agreed not to draw on the fund.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","257077"
"http://data.parliament.uk/resources/1127822","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>I refer the Hon Member to my answer of 23 May to Question UIN 256354.</p>","North West Hampshire","Kit Malthouse","2019-06-05T11:25:08.513Z","http://data.parliament.uk/resources/1127822/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1127822/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1127822/answer/previousversion/120613","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-21","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether (a) determinations and (b) appeals were made prior to 14 June 2017 under the Building Act 1984 on the meaning of filler material as defined in Government guidance entitled Fire safety: Approved Document Part B Volume 2, published in 2006, 2010, 2013, paragraph 12.7.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","257082"
"http://data.parliament.uk/resources/1127938","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>On 9 May, The Government announced its commitment to fully fund the remediation of private sector high-rise residential blocks with unsafe Aluminium Composite Material (ACM) cladding, except where a warranty claim is accepted. The fund will cover reasonable costs associated with the removal and replacement of unsafe ACM cladding systems on all eligible buildings. We will publish the full fund application guidance including eligibility and evidence criteria by mid-July and we expect that the formal application process will begin by late Summer.</p>","North West Hampshire","Kit Malthouse","2019-06-05T11:24:49.337Z","http://data.parliament.uk/resources/1127938/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1127938/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1127938/answer/previousversion/120614","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-21","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 20 May 2019 to Question 254194 on High Rise Flats: Insulation, whether the funding announced in his Department's press release of 9 May 2019, Government to fund and speed up vital cladding replacement, will be sufficient for the remediation of all the high-rise private sector residential buildings identified with aluminium composite material cladding.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","257132"
"http://data.parliament.uk/resources/1128237","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>The Independent Expert Advisory Panel has been meeting frequently and regularly to consider the risks posed by non-ACM materials, which have come to light both through MHCLG research and discussions with industry and building owners.</p><p> </p>","North West Hampshire","Kit Malthouse","2019-06-05T16:29:13.58Z","http://data.parliament.uk/resources/1128237/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1128237/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-22","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the oral contribution of the Minister for Housing on 23 January 2019, Official Report column 311 on fire safety and cladding, by which format the expert panel have regularly considered the risks of non-ACM material and the action that his Department should take.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","257521"
"http://data.parliament.uk/resources/1128264","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>The Department does not hold the information requested.</p>","North West Hampshire","Kit Malthouse","2019-06-05T16:31:27.493Z","http://data.parliament.uk/resources/1128264/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1128264/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-22","Housing Estates: Playgrounds","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what proportion of housing estate developments built in the last five years have outdoor children's play areas.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","257529"
"http://data.parliament.uk/resources/1128295","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>Of the 35 full time equivalent number of civil servants developing policy on the Oxford to Cambridge Arc, the full time equivalent working on housing at the Ministry of Housing, Communities and Local Government and its non-departmental public bodies is 9.</p>","North West Hampshire","Kit Malthouse","2019-06-05T16:30:04.15Z","http://data.parliament.uk/resources/1128295/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1128295/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-22","Oxford-Cambridge Arc","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 21 May 2019 to Question 255385 on Oxford-Cambridge Arc, how many of those working within his Department on the Oxford-Cambridge Arc plans are working specifically on housing.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","257553"
"http://data.parliament.uk/resources/1128331","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>The Public Land for Housing Programme Handbook (<a href="https://www.gov.uk/government/publications/public-land-for-housing-programme-2015-to-2020-handbook" target="_blank">https://www.gov.uk/government/publications/public-land-for-housing-programme-2015-to-2020-handbook</a>) sets out the approach for monitoring the progress of the release of land. In order for a site to contribute to the 160,000 homes target it must provide evidence against the following criteria:</p><p>1. A conditional contract, development agreement or building licence with a private sector partner, housing association/registered provider or local authority (for the purpose of house building) is signed or freehold transfer takes place (whichever is sooner) and;</p><p>2. There is planning certainty that the site will be developed for housing.</p>","North West Hampshire","Kit Malthouse","2019-06-05T16:29:38.563Z","http://data.parliament.uk/resources/1128331/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1128331/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-22","Public Sector: Land","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what criteria his Department uses to monitor progress against the Government's target of releasing surplus public sector land for at least 160,000 homes.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","257479"
"http://data.parliament.uk/resources/1128465","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>By the end of March 2018, over 40,000 homes had been brought to market on former central government land, of which over 11,500 homes are on former MoD sites.</p><p>Land released via the Public Land for Housing Programme is subject to the requirements of Affordable Housing policies of each Local Planning Authority (LPA).</p>","North West Hampshire","Kit Malthouse","2019-06-05T16:31:03.227Z","http://data.parliament.uk/resources/1128465/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1128465/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-23","Affordable Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress his Department has made on ensuring that former (a) MoD and (b) other suitable land is developed to provide affordable social housing in areas of need.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","257818"
"http://data.parliament.uk/resources/1128466","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>Our £9 billion Affordable Homes Programme is on track to deliver 250,000 homes by March 2022. This includes the 23,000 affordable homes, of which at least 12,500 will be social rent homes in areas of high affordability pressure, announced in June 2018.</p><p>Since the announcement, we have abolished the Housing Revenue Account (HRA) borrowing cap, freeing up councils to double delivery to around 10,000 new homes a year by 2021/22, and have confirmed a longer-term rent deal for 5 years from 2020 that will provide councils with a stable investment environment to deliver new homes.</p><p> </p>","North West Hampshire","Kit Malthouse","2019-06-05T16:30:38.457Z","http://data.parliament.uk/resources/1128466/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1128466/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-23","Affordable Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his written statement of 26 June 2018 on Affordable Housing, Official Report, WS797, what progress his Department has been made on delivering (a) 23,000 new affordable homes and (b) a new generation of council houses; and if he will make a statement.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","257819"
"http://data.parliament.uk/resources/1128469","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>The Department does not collect information about enforcement activity. Compliance with Building Regulations’ requirements will be checked by the relevant building control body. They may require changes to the building work to be made by the person responsible for the work, to ensure compliance without the need for formal enforcement action.</p><p> </p><p> </p>","North West Hampshire","Kit Malthouse","2019-06-05T16:24:29.127Z","http://data.parliament.uk/resources/1128469/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1128469/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-23","Business Premises: Change of Use","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 20 May 2019 to Question 254216 on Business Premises: Change of Use, how many breaches of building regulations resulted in enforcement actions for houses converted under permitted development rights.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","257761"
