"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129667","Department for Environment, Food and Rural Affairs","false","2019-06-12","<p>There has been no assessment made by the Department and none is planned.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-12T09:40:49.283Z","http://data.parliament.uk/resources/1129667/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-04","Inland Waterways: Access","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect on his Department's policies of the conclusion of the 2011 post-legislative scrutiny of the Scottish Land Reform Act 2003 that helped formalise and clarify access rights where previously there was informality and ambiguity; and if he will make an assessment of the potential merits of a similar approach in relation to public access for recreation on inland waterways in England.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","259825"
"http://data.parliament.uk/resources/1129668","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>The Government has not made any specific assessments of the effectiveness of recent efforts by canoeists to clear rubbish and plastic from inland waters.</p><p> </p><p>We support and endorse action by volunteers and local communities to take action to address the specific litter issues in their areas, and were pleased to support Keep Britain Tidy’s recent Great British Spring Clean. The Prime Minister has also recently recognised the work of Dhruv Boruah of the Thames Project through a Points of Light Award.</p><p> </p><p>The Government’s Litter Strategy recognises that much‑loved features of the local environment such as rivers, canals and beaches can be used as ‘flagship’ locations for clean-up action by communities. Organisations such as the Marine Conservation Society, Thames21 and Surfers Against Sewage are represented on the Community Engagement Working Group which was established under the Litter Strategy to explore the barriers to engaging and involving citizens in tackling litter and improving local places, and to recommend steps to address them.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-10T11:41:51.997Z","http://data.parliament.uk/resources/1129668/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-04","Inland Waterways: Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the effectiveness of recent efforts by canoeists to clear rubbish and plastic from inland waters; and what steps the Government is taking to ensure that such activity is encouraged and supported on all inland waterways in England.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","259826"
"http://data.parliament.uk/resources/1129669","Department for Environment, Food and Rural Affairs","false","2019-06-12","<p>No.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-12T09:29:17.843Z","http://data.parliament.uk/resources/1129669/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-04","Inland Waterways: Access","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answers of 30 May 2018 to Question 256982 on Canoeing: River Derwent, of 23 May 2019 to Question 254720 on Canoeing and of 15 April 2019 to Question 243346 on Canoeing, if his Department will make an assessment of whether its current policy of locally negotiated access arrangements is delivering adequate public access for recreation on English waters.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","259827"
"http://data.parliament.uk/resources/1110626","Department for Environment, Food and Rural Affairs","false","2019-04-15","<p>Non Road Mobile Machinery (NRMM) can make a significant contribution to local air pollution, and so it is justified to bring in controls which enable a reduction in their emissions where required. We are currently considering what scope and stringency of controls would be appropriate and will consult on proposals in due course.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-15T13:20:54.637Z","http://data.parliament.uk/resources/1110626/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-09","Engines: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to section 5.8.1 of the Clean Air Strategy published on 14 January 2019, when he will publish further detail on his proposals to use environmental permitting to tackle emissions from non-road mobile machinery.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","242662"
"http://data.parliament.uk/resources/1083556","Department for Environment, Food and Rural Affairs","false","2019-03-15","<p>The study referred to by the Rt. Hon. Member highlights a global issue that requires both global and national action.</p><p> </p><p>UK scientists have been at the forefront of delivering assessments by the Intergovernmental Platform for Biodiversity and Ecosystem Services (IPBES). The IPBES global assessment for pollinators concluded that wild pollinators, including many insect groups, have declined in Europe and North America. Data deficiencies precluded assessment in other parts of the world. Regional assessments came to similar conclusions for wider biodiversity, including insects. In Europe, for example, ongoing strong declines were identified in most species groups.</p><p> </p><p>The UK Government acknowledges and is committed to addressing the declines. Internationally, we are determined to play a leading role in the development of an ambitious strategy under the UN Convention on Biological Diversity, when its current framework expires in 2020. At the most recent Conference of the Parties to the Convention, in November 2018, we supported action such as the adoption of a global plan for the conservation and sustainable use of pollinators.</p><p> </p><p>At the national level, the Government’s indicators of the abundance of UK butterflies show long term declines since 1976 but no significant change since 2012. Our indicator of pollinating insects in the UK tells a similar story - overall distribution has declined since 1980 but has stabilised in recent years. We are keeping these trends under review as encouraging but not yet definitive signs of progress.</p><p> </p><p>The Government gathers further data on the status of UK pollinators through a UK-wide pollinator monitoring and research partnership, established in collaboration with research institutes and volunteer organisations.</p><p> </p><p>The 25 Year Environment Plan commits to improving the status of insects and each of the four countries of the UK has its own strategy to protect pollinators. We will continue to work in partnership with scientists and practitioners for future generations to inherit a better environment.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-03-15T11:04:35.44Z","http://data.parliament.uk/resources/1083556/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-07","Insects: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the study published in the journal Biological Conservation entitled Worldwide decline of the entomofauna: A review of its drivers, what steps his Department will take to reverse the decline of the insect population.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","229598"
"http://data.parliament.uk/resources/1064482","Department for Environment, Food and Rural Affairs","false","2019-02-28","<p>The Government wants to export less waste and make sure the waste we do have to export is handled properly. As set out in the Resources and Waste Strategy, the government is putting in place measures to improve the quality of the materials we collect for recycling as well as creating domestic markets for these materials. The government recently published four consultations which will support these ambitions: consistency in materials collected for recycling, reform of the packaging waste producer responsibility system, a deposit return scheme for drinks containers and a tax to encourage the use of recycled material in plastic packaging. In addition, we will seek to tighten controls on exports of all waste, and are exploring a range of measures including increasing monitoring of international waste shipments, improved provision for waste repatriation, and charging higher fees to improve compliance with waste shipment controls.</p><p> </p><p>While waste is a commodity, and there is a global market for secondary materials, it must be and is subject to strict controls. Under EU legislation non-OECD countries elect the controls to be applied in respect of waste exports to their countries from the EU, choosing either to prohibit specific wastes, require prior written approval, apply their own national procedures or no control measures. The authorities in countries that receive waste from the EU need to be clear about the types of waste they will accept and the waste import procedures they require exporters in the EU to adhere to.</p><p> </p><p>The EU Waste Shipment Regulations impose strict conditions on the types of waste that can be exported, and set out procedures that waste exporters must follow. They prohibit the export from the EU of waste for disposal to a country outside the European Free Trade Area (EFTA). Regulation 21 of the UK Transfrontier Shipment of Waste Regulations makes it an offence to transport waste destined for disposal to countries outside the EFTA.</p><p> </p><p>The UK has a robust approach to enforcing these controls. In 2017 the Environment Agency (EA) inspected more than 1,000 shipping containers and returned 367 of these to their site of loading. The EA stopped over 7,000 tonnes of waste at ports and prevented nearly 9,000 tonnes of waste from reaching ports.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-28T10:15:34.327Z","http://data.parliament.uk/resources/1064482/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-20","Plastics: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to reduce the export of plastic waste to developing countries; and if the Government will make an assessment of the potential merits of a complete ban on plastic waste exports to developing countries.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","224034"
"http://data.parliament.uk/resources/1064485","Department for Environment, Food and Rural Affairs","false","2019-02-25","<p>The Government published its Resources and Waste Strategy in December last year which sets out our plans to reduce plastic pollution.</p><p> </p><p>We have committed to working towards all plastic packaging placed on the market being recyclable, reusable or compostable by 2025.</p><p> </p><p>We are currently consulting on reforming existing packaging waste regulations, introducing a deposit return scheme for drinks containers, and increasing consistency in the recycling system, which together we expect to drive major improvements in recycling rates. Industry is also committed to increasing the recyclability of plastic packaging, including through the world-leading UK Plastics Pact. We expect these initiatives by industry, combined with our reforms, to work together to eliminate from use the most problematic and difficult to recycle plastic packaging.</p><p> </p><p>As the Resources and Waste Strategy makes clear, however, where progress is insufficient we will explore alternative policy measures, which may take the form of a ban as part of a wider strategic approach. We have already consulted on banning the distribution and/or sale of plastic straws, drink stirrers, and plastic-stemmed cotton buds and will shortly be publishing a summary of responses. We will continue to review the latest evidence on problematic products and/or materials to take a systematic approach to reducing the use of unnecessary single-use plastic products, including problematic packaging materials.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-25T17:52:44.72Z","http://data.parliament.uk/resources/1064485/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-20","Plastics: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment the Government has made of the feasibility of banning the use of non-recyclable plastics in the UK.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","224037"
"http://data.parliament.uk/resources/999497","Department for Environment, Food and Rural Affairs","false","2018-11-07","<p>As set out by the chancellor in the Budget, the government has concluded that a levy on the production of all disposable cups would not be effective at this time and therefore is not considering exemptions for recyclable coffee cups. The Government will look at the best way to tackle the environmental impact of cups in the upcoming Resources and Waste Strategy.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-07T10:56:38.057Z","http://data.parliament.uk/resources/999497/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-01","Beverage Containers: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Chancellor of the Exchequer on the viability of developing exemptions for fully recyclable coffee cups as part of any future levy.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","186915"
"http://data.parliament.uk/resources/982563","Department for Environment, Food and Rural Affairs","false","2018-10-16","<p>As we prepare to leave the EU, we will undertake all the necessary measures to build or strengthen IT systems to accommodate the changes needed, for example to support the UK’s chemical regulatory regime and control and enforcement activities in English fishing waters.</p><p> </p><p>HM Treasury has allocated over £2 billion of additional funding to departments and the Devolved Administrations for EU exit preparations so far. All UK Government spend is subject to HM Treasury spending controls and value for money criteria and is publically available in annual reports and accounts.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-10-16T13:32:47.543Z","http://data.parliament.uk/resources/982563/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-08","Department for Environment, Food and Rural Affairs: ICT","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate his Department has made of the potential cost of implementing new IT systems for (a) implementing the UK’s chemical regulatory regime and (b) control and enforcement activities in English fishing waters in the event of the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","175823"
"http://data.parliament.uk/resources/964422","Department for Environment, Food and Rural Affairs","false","2018-09-06","<p>We are aware of the report by Imperial College London entitled ‘<em>Palm oil supply chain complexities impedes implementation of corporate no-deforestation commitments.</em>’</p><p> </p><p> </p><p> </p><p>Although we have no plans to formally assess the report, the Government’s 25 Year Environment Plan makes clear the UK’s commitment to supporting the implementation of deforestation-free supply chains for key commodities, including palm oil, working with a broad range of stakeholders.</p><p> </p><p> </p><p> </p><p>We are a co-signatory to the Amsterdam Declarations, which are political agreements that aim to support the implementation of private sector commitments on deforestation and sustainable palm oil. We are also a member of Tropical Forest Alliance 2020; a public-private co-operation working to help organisations achieve their deforestation-free commitment, eliminate illegality from supply chains and improve the quality and availability of deforestation and supply chain data.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-09-06T14:46:05.097Z","http://data.parliament.uk/resources/964422/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-03","Palm Oil","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the implications for his policies of the report by Imperial College London, entitled Palm oil supply chain complexity impedes implementation of corporate no-deforestation commitments, published in May 2018.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","168885"
