"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/49669","Ministry of Defence","false","2014-05-12","<p>The number of veterans who were contacted/not contacted by the Veterans Information Service in 2012 and 2013 is:</p><p> </p><table><tbody><tr><td> </td><td><p><strong>2012<sup>1</sup></strong></p></td><td><p><strong>2013<sup>2</sup></strong></p></td></tr><tr><td><p><strong>Contacted</strong></p></td><td><p>19,445</p></td><td><p>6,178</p></td></tr><tr><td><p><strong>Not Contacted</strong></p></td><td><p>3,544</p></td><td><p>951</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Notes </strong></p><p> </p><p>1. From May 2012 until December 2012.</p><p>2. From January 2013 until March 2013. (Contact is initiated one year after discharge.)</p><p> </p><p>This information is not available by year prior to May 2012. However, I can confirm that 56,653 veterans discharged between 1 September 2009 and 30 April 2012 have been contacted and 5,996 have not.</p><p> </p>","Broxtowe","Anna Soubry",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49669/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-05-06","Veterans","1","House of Commons","To ask the Secretary of State for Defence, how many veterans (a) were and (b) were not contacted by the Veterans Information Service one year after their departure from the armed forces in (i) 2010, (ii) 2011, (iii) 2012 and (iv) 2013.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","197754"
"http://data.parliament.uk/resources/50013","Home Office","false","2014-05-13","<p> </p><p>The Home Office has had meetings with a number of immigration law firms who <br>represent Tier 1 (Investor) clients in which these issues have been raised. <br>The firms consider that removing the requirement to top up investments, and <br>extending the list of qualifying investments, would attract more investors to <br>the UK and encourage investments which would lead to greater returns.<br><br>The Government is currently considering its response to the report on the Tier <br>1 (Investor) route published by the Migration Advisory Committee (MAC) on 25 <br>February 2014, which made recommendations on these issues. We will announce <br>our decisions in due course.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","197733","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50013/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-05-06",,"1","House of Commons","To ask the Secretary of State for the Home Department, what representations she has received on extending the list of investment products that individuals can use to qualify for a Tier 1 (Investor) visa.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","197735"
"http://data.parliament.uk/resources/50014","Home Office","false","2014-05-13","<p> </p><p>The Home Office has had meetings with a number of immigration law firms who <br>represent Tier 1 (Investor) clients in which these issues have been raised. <br>The firms consider that removing the requirement to top up investments, and <br>extending the list of qualifying investments, would attract more investors to <br>the UK and encourage investments which would lead to greater returns.<br><br>The Government is currently considering its response to the report on the Tier <br>1 (Investor) route published by the Migration Advisory Committee (MAC) on 25 <br>February 2014, which made recommendations on these issues. We will announce <br>our decisions in due course.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","197735","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50014/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-05-06",,"1","House of Commons","To ask the Secretary of State for the Home Department, what representations she has received on removing the requirement to top up investments held by individuals on Tier 1 (Investor) visas.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","197733"
"http://data.parliament.uk/resources/50015","Ministry of Justice","false","2014-05-14","<p> </p><p> </p><p>We will always have enough prison places for those sent to us by the courts and continue to modernise the prison estate so that it delivers best value for the taxpayer</p><p> </p><p>This Government has a long term strategy for managing the prison estate. We will have increased the adult male prison capacity so that we have more places than we inherited from the previous Government.</p><p> </p><p>The retention of significant spare prison capacity over and above what is required is expensive and cannot be justified given the current financial climate. The mothballing of spare capacity at HM Prisons Chelmsford and Hull saved the taxpayer £3.6m in the financial year 2013-14. This compares to the significantly lower cost of maintaining this accommodation on a mothballed basis, so that it could be reactivated if necessary.</p><p> </p><p>We have reviewed the refurbishment requirements at both sites and believe that, with minor investment, they can now be reopened on a contingency basis without carrying out a full refurbishment. These costs are anticipated to be around £132k by the time they have reopened. From the end of March to date, around £12k has been spent on Chelmsford, and around £107k has been spent on Hull.</p><p> </p><p>Subject to certification, Hull will create 282 places and Chelmsford 148 places, with prisoners due to start arriving this summer.</p><p> </p><p>The reactivation of these places is a prudent and good value for money response to an increased prison population. Under the previous administration, police and court cells were turned into temporary prisons, with over 50,000 prisoners held in these cells in 2007-08 alone.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50015/answer","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-05-06",,"1","House of Commons","To ask the Secretary of State for Justice, how much in total his Department expects to have spent on mothballing the closed wings at HM Prison Hull and HM Prison Chelmsford by the time they re-open.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","197903"
"http://data.parliament.uk/resources/50016","Ministry of Justice","false","2014-05-12","<p> </p><p> </p><p>Figures for 2013-14 will be available after the publication of NOMS' annual performance results and management information on 31 July 2014 on the Gov.uk website (<a href="https://www.gov.uk/government/collections/prison-and-probation-trusts-performance-statistics" target="_blank">https://www.gov.uk/government/collections/prison-and-probation-trusts-performance-statistics</a>). The figures for 2014-15 will be available 12 months later.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50016/answer","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-05-06",,"1","House of Commons","To ask the Secretary of State for Justice, how many prisoners were on (a) entry, (b) basic, (c) standard and (d) enhanced status in each prison on 1 May 2014.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","197844"
"http://data.parliament.uk/resources/50017","Ministry of Justice","false","2014-05-12","<p> </p><p> </p><p>We estimate that 473 prisoners are eligible to be considered for transfer under the EUPTA as at 31 March 2014, and we are working with the Home Office to obtain the necessary deportation orders to enable transfer.</p><p> </p><p>This figure is calculated on the basis of the number of prisoners from EU Member States who have implemented the EUPTA, meet the criteria to be automatically considered for deportation and have at least 6 months left to serve on their sentence (which is required by the EUPTA). We have not included Poland (315 prisoners) in these figures. Poland has implemented the EUPTA but has derogation from accepting compulsory transfers until December 2016. Ten Member States have yet to implement the agreement but are expected to do so by December 2014.</p><p> </p><p>The Prisoner Transfer process is just one mechanism for removing Foreign National Offenders (FNOs). When transfers take a considerable time it can become more efficient to remove shorter-sentenced prisoners under the Early Removal Scheme (ERS). The number of FNOs deported under this mechanism has increased under this Government. In 2013, we removed nearly 2,000 FNOs under ERS and under the Tariff Expired Removal Scheme (TERS), which we introduced in May 2012, we have removed over 240 FNOs to date.</p><p> </p><p>Whereas this Government has begun to reduce the foreign national population in prison since 2010, between 1997 and 2010, the number of foreign nationals in our prisons more than doubled.</p><p> </p><p> </p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50017/answer","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-05-06",,"1","House of Commons","To ask the Secretary of State for Justice, how many prisoners currently serving custodial sentences from EU member states are eligible for repatriation under the EU Prisoner Transfer Agreement","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","197845"
"http://data.parliament.uk/resources/50019","Ministry of Justice","false","2014-05-12","<p> </p><p> </p><p>Final bids to run the Community Rehabilitation Companies (CRCs) will be rigorously assessed against robust quality, legal, commercial and financial criteria. In the Pre-Qualification Questionnaire (PQQ), bidders were required to declare that they had no convictions in relation to criminal offences relating to the conduct of their business or profession and acts of grave misconduct. As set out in the Invitation to Negotiate, bidders are required to notify the department of any changes to the position set out in their declarations or anything that may affect their continued participation in the competition. The Department reserves the right to undertake a full re-assessment and, if grounds for rejection exist, exclude the bidder from further participation in the competition.</p><p> </p><p>MoJ has also undertaken extensive due diligence of bidders on a range of matters, including legal compliance issues. Consequently, we have a robust and diverse market and are confident that the bidders who passed the first stage of the competition – the PQQ - are credible organisations.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50019/answer","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-05-06",,"1","House of Commons","To ask the Secretary of State for Justice, whether any approved bidders for community rehabilitation companies have (a) been convicted of a criminal offence relating to the conduct of business and (b) committed an act of grave misconduct, in the last five years; and what process would be followed should such offences occur.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","197779"
"http://data.parliament.uk/resources/50020","Department for Transport","false","2014-05-12","<p> </p><p>The rail industry were asked to nominate stations for Access for All at the end of 2013 and 278 stations were put forward. These were assessed using the same criteria that have been used since the programme was launched in 2006.</p><p> </p><p /> <p>Stations were selected based on their annual footfall figures (using data from the Office of Rail Regulation), weighted by the incidence of disability in the area (using Census data). We also took into account the preferences of the train operating companies, local factors such as proximity to a hospital and the availability of any third party funding. A number of stations were also selected to ensure a fair geographical spread across the country. Stations that already had step free routes, or which were due to be upgraded as part of other programmes, were not considered for funding.</p><p /> <p> </p>","Wimbledon","Stephen Hammond",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50020/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-05-06",,"1","House of Commons","To ask the Secretary of State for Transport, what criteria he used to select which stations would receive funding under the Access for All scheme from 2015 to 2019.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","197885"
"http://data.parliament.uk/resources/50021","Department for Transport","false","2014-05-12","<p /><p>The breakdown of successful stations against nominations by region is as follows:</p><table><tbody><tr><td><strong><strong></strong></strong><p>Region</p><strong><strong></strong></strong><p> </p></td><td><strong><strong></strong></strong><p>Nominated</p><strong><strong></strong></strong><p> </p></td><td><strong><strong></strong></strong><p>Successful</p><strong><strong></strong></strong><p> </p></td></tr><tr><td><p>London</p><p> </p></td><td><p>63</p><p> </p></td><td><p>12</p><p> </p></td></tr><tr><td><p>South East</p><p> </p></td><td><p>49</p><p> </p></td><td><p>6</p><p> </p></td></tr><tr><td><p>East</p><p> </p></td><td><p>16</p><p> </p></td><td><p>4</p><p> </p></td></tr><tr><td><p>West Midlands</p><p> </p></td><td><p>10</p><p> </p></td><td><p>2</p><p> </p></td></tr><tr><td><p>East Midlands</p><p> </p></td><td><p>9</p><p> </p></td><td><p>3</p><p> </p></td></tr><tr><td><p>North West</p><p> </p></td><td><p>29</p><p> </p></td><td><p>3</p><p> </p></td></tr><tr><td><p>North East</p><p> </p></td><td><p>30</p><p> </p></td><td><p>3</p><p> </p></td></tr><tr><td><p>South West</p><p> </p></td><td><p>43</p><p> </p></td><td><p>2</p><p> </p></td></tr><tr><td><p>Wales</p><p> </p></td><td><p>14</p><p> </p></td><td><p>4</p><p> </p></td></tr><tr><td><p>Scotland</p><p> </p></td><td><p>15</p><p> </p></td><td><p>3</p><p> </p></td></tr></tbody></table>","Wimbledon","Stephen Hammond",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50021/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-05-06",,"1","House of Commons","To ask the Secretary of State for Transport, which stations in each region (a) applied for and (b) received funding under the extension of the Access for All scheme from 2015 to 2019.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","197886"
"http://data.parliament.uk/resources/50022","Department for Education","false","2014-05-12","<p>We have no plans to collect specific data on the number of pupils receiving fixed period exclusions or permanent exclusions for cyberbullying.</p><p> </p><p>The Department for Education does not distinguish between different forms of bullying. The Department already collects data on exclusions for bullying, which would include cyberbullying, as set out in the reply given to the hon. Member on 28 April 2014, <em>Official Report</em>, column 558W, on pupil exclusions: bullying.</p><p> </p><p> </p><p> </p>","South West Norfolk","Elizabeth Truss",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50022/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-05-06",,"1","House of Commons","To ask the Secretary of State for Education, if he will make it his Department's policy to record the number of pupils who are (a) suspended and (b) expelled for cyber-bullying.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","197778"
