"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/765274","Department of Health","false","2017-10-12","<p>The National Institute for Heath and Care Excellence (NICE) guideline on the assessment and treatment of people with fertility problems provides evidence based best practice guidance for clinicians. There is, therefore, no need for clinical commissioning groups (CCGs) to undertake their own evidence reviews. It is the Government's policy that CCGs should have regard to the NICE guideline when commissioning fertility services for which they are responsible. The then Parliamentary Under Secretary of State (Nicola Blackwood) wrote to the Medical Director of NHS England on 25 May 2017 asking that NHS England re-emphasise to all involved in commissioning fertility services that they should have regard to the NICE guideline as it currently stands.</p><p> </p><p>NHS England and the Human Fertilisation and Embryology Authority (HFEA), together with professional and stakeholder groups, are working together to see how in vitro fertilisation commissioning could be improved. One element of this is the ongoing work to develop a benchmark price that the National Health Service pays for infertility treatments. Commissioning guidance, which aims to improve the quality of commissioning and further encourage the implementation of the NICE fertility guideline, is being produced and will be disseminated by NHS England to all CCGs in England.</p><p> </p><p>The Department will continue to support the programme of work being taken forward by NHS England, HFEA and stakeholders.</p>","Ludlow","Mr Philip Dunne","105454 ; 105455","2017-10-12T12:29:57.013Z","http://data.parliament.uk/resources/765274/answer","Biography information for Philip Dunne","17","Health","Health","2017-10-06","IVF","1","House of Commons","To ask the Secretary of State for Health, what guidance he has offered to clinical commissioning groups on commissioning their own evidence reviews to inform fertility services commissioning practice; and what recent representations he has made to clinical commissioning groups on their following fully NICE guidelines on the commissioning of fertility services.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","105636"
"http://data.parliament.uk/resources/765285","Department of Health","false","2017-10-12","<p>The National Institute for Heath and Care Excellence (NICE) guideline on the assessment and treatment of people with fertility problems provides evidence based best practice guidance for clinicians. There is, therefore, no need for clinical commissioning groups (CCGs) to undertake their own evidence reviews. It is the Government's policy that CCGs should have regard to the NICE guideline when commissioning fertility services for which they are responsible. The then Parliamentary Under Secretary of State (Nicola Blackwood) wrote to the Medical Director of NHS England on 25 May 2017 asking that NHS England re-emphasise to all involved in commissioning fertility services that they should have regard to the NICE guideline as it currently stands.</p><p> </p><p>NHS England and the Human Fertilisation and Embryology Authority (HFEA), together with professional and stakeholder groups, are working together to see how in vitro fertilisation commissioning could be improved. One element of this is the ongoing work to develop a benchmark price that the National Health Service pays for infertility treatments. Commissioning guidance, which aims to improve the quality of commissioning and further encourage the implementation of the NICE fertility guideline, is being produced and will be disseminated by NHS England to all CCGs in England.</p><p> </p><p>The Department will continue to support the programme of work being taken forward by NHS England, HFEA and stakeholders.</p>","Ludlow","Mr Philip Dunne","105455 ; 105636","2017-10-12T12:29:57.06Z","http://data.parliament.uk/resources/765285/answer","Biography information for Philip Dunne","17","Health","Health","2017-10-06","IVF","1","House of Commons","To ask the Secretary of State for Health, if he will continue to work with the Human Fertilisation and Embryology Authority to develop guidance for clinical commissioning groups in the commissioning of fertility services.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","105454"
"http://data.parliament.uk/resources/765292","Department of Health","false","2017-10-12","<p>The National Institute for Heath and Care Excellence (NICE) guideline on the assessment and treatment of people with fertility problems provides evidence based best practice guidance for clinicians. There is, therefore, no need for clinical commissioning groups (CCGs) to undertake their own evidence reviews. It is the Government's policy that CCGs should have regard to the NICE guideline when commissioning fertility services for which they are responsible. The then Parliamentary Under Secretary of State (Nicola Blackwood) wrote to the Medical Director of NHS England on 25 May 2017 asking that NHS England re-emphasise to all involved in commissioning fertility services that they should have regard to the NICE guideline as it currently stands.</p><p> </p><p>NHS England and the Human Fertilisation and Embryology Authority (HFEA), together with professional and stakeholder groups, are working together to see how in vitro fertilisation commissioning could be improved. One element of this is the ongoing work to develop a benchmark price that the National Health Service pays for infertility treatments. Commissioning guidance, which aims to improve the quality of commissioning and further encourage the implementation of the NICE fertility guideline, is being produced and will be disseminated by NHS England to all CCGs in England.</p><p> </p><p>The Department will continue to support the programme of work being taken forward by NHS England, HFEA and stakeholders.</p>","Ludlow","Mr Philip Dunne","105454 ; 105636","2017-10-12T12:29:57.107Z","http://data.parliament.uk/resources/765292/answer","Biography information for Philip Dunne","17","Health","Health","2017-10-06","IVF","1","House of Commons","To ask the Secretary of State for Health, what plans he has to tackle the wide variation in prices charged by IVF service providers to clinical commissioning groups for a single cycle of IVF.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","105455"
"http://data.parliament.uk/resources/765400","Department for Business, Energy and Industrial Strategy","false","2017-10-12","<p>The UK benefits from a diverse range of gas sources. Merchant gas assets (including gas interconnectors and gas storage assets) play key roles in a flexible energy system and offer significant benefits by facilitating the efficient transport, storage, and trading of gas, and by promoting efficient wholesale prices through increased competition. EU legislation currently underpins the regulation of these merchant assets, with domestic regulation overseen by Ofgem, the independent regulator. The government aims to maximise the benefits of gas interconnection as part of its future relationship with the EU.</p>","Watford","Richard Harrington",,"2017-10-12T15:14:27.967Z","http://data.parliament.uk/resources/765400/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-06","Natural Gas: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of domestic regulatory options through the National Grid and Ofgem on allowing merchant gas assets to remain competitive until changes to EU law are implemented.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","105637"
"http://data.parliament.uk/resources/765401","Department for Business, Energy and Industrial Strategy","false","2017-10-12","<p>The proposed closure of Rough does not significantly affect security of gas supply which remains strong. Great Britain continues to benefit from highly diverse and flexible sources of gas supply, including indigenous production, six international gas pipelines with Norway, Belgium and the Netherlands, and three LNG terminals. Analysis shows GB supplies can meet gas demand even under severe weather conditions for an extended period of time, and this has always happened.</p>","Watford","Richard Harrington",,"2017-10-12T15:13:59.073Z","http://data.parliament.uk/resources/765401/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-06","Energy Supply","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what energy contingencies the UK will rely on after the recent closure of the Rough gas storage facility.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","105638"
"http://data.parliament.uk/resources/765402","Department for Business, Energy and Industrial Strategy","false","2017-10-12","<p>The UK benefits from a strong, liquid market which has delivered a system built on supply diversity. This, coupled with spare capacity, means the UK gas system is resilient to multiple infrastructure losses – including any closure of the IUK interconnector.</p><p>Current and forecast levels of GB supply and storage infrastructure are sufficient to meet all customer demand in all but the most extreme and unlikely scenarios.</p>","Watford","Richard Harrington",,"2017-10-12T15:15:10.863Z","http://data.parliament.uk/resources/765402/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-06","Natural Gas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the effect on gas security of supply in the event that Interconnector UK closes after the end of its contract in October 2018.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","105639"
"http://data.parliament.uk/resources/765403","Department for Business, Energy and Industrial Strategy","false","2017-10-12","<p>Regulation of Great Britain’s gas market, including merchant gas interconnection, is a matter for Ofgem, and it is for them to assess the impact of regulatory changes to the market as a whole. However, the Department works closely with Ofgem to keep the whole gas market under review.</p>","Watford","Richard Harrington",,"2017-10-12T15:16:11.843Z","http://data.parliament.uk/resources/765403/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-06","Natural Gas: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the effect on the UK's merchant gas interconnectors of the EU network codes governing gas transmission operators.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","105640"
"http://data.parliament.uk/resources/765404","Department for Business, Energy and Industrial Strategy","false","2017-10-12","<p>Ofgem is Great Britain’s independent regulator and it is for them to decide the regulatory framework that is in the best interests of consumers present and future.</p>","Watford","Richard Harrington",,"2017-10-12T15:18:04.58Z","http://data.parliament.uk/resources/765404/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-06","Interconnector","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what alternative regulatory frameworks his Department has considered following the cessation of storage at the Rough gas storage facility to ensure that Interconnector UK is able to continue to operate.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","105641"
"http://data.parliament.uk/resources/765405","Department for Business, Energy and Industrial Strategy","false","2017-10-12","<p>The UK benefits from a strong, liquid market which has delivered a system built on supply diversity. It would not be appropriate to comment on a specific company which remains open and operational. However, we have assessed the system’s resilience if we were to lose one or more major pieces of infrastructure. We will publish our detailed analysis shortly. In summary, our assessment is that UK gas supply would be resilient to multiple infrastructure losses. We enjoy diverse and competitive supplies of gas which have always historically responded very effectively to the loss of major infrastructure minimising any consumer price effects.</p><p> </p>","Watford","Richard Harrington",,"2017-10-12T15:19:35.633Z","http://data.parliament.uk/resources/765405/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-06","Interconnector","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the effect of the closure of Interconnector UK on the security of UK gas supplies, market volatility and consumer household gas prices.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","105642"
"http://data.parliament.uk/resources/760710","Home Office","false","2017-10-10","<p>Border Force officers do not require a specific power to access information that is published and available in the public domain. That includes social media websites. Border Force does not access private social media accounts that are not in the public domain.</p>","Great Yarmouth","Brandon Lewis",,"2017-10-10T09:12:53.55Z","http://data.parliament.uk/resources/760710/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-09-14","UK Border Force: Social Media","1","House of Commons","To ask the Secretary of State for the Home Department, which Act of Parliament enables Border Force officers to access social media of people presenting at the UK border.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","105164"
