"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/421319","HM Treasury","false","2015-10-19","<p>The information requested is not available.</p>","East Hampshire","Damian Hinds",,"2015-10-19T15:28:39.797Z","http://data.parliament.uk/resources/421319/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-10-14","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many households claiming working and child tax credits consist of (a) all UK nationals, (b) at least one UK national and at least one non-UK national and (c) all non-UK nationals.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","11929"
"http://data.parliament.uk/resources/421320","HM Treasury","false","2015-10-19","<p>This information is not available.</p><br /><p>The Government is making changes to Tax Credits and Universal Credit which will help put welfare spending on a more sustainable path. The tax credits system will be focussed on those who need it most. Prior to 2010, 9 out of 10 families with children in the UK were eligible for tax credits and reforms in the previous Parliament reduced this to 6 out of 10. The measures announced in the Summer Budget 2015 will result in 5 out of 10 UK families being eligible for tax credits support.</p><br /><p>The number of affected households and average reduction in credits to households in Warrington North constituency is not available.</p><p>HMRC publishes information on households’ tax credit award in each constituency. The most recent available data is for 2013-14 and can be found here:</p><p><a href="https://www.gov.uk/government/statistics/personal-tax-credits-finalised-award-statistics-geographical-statistics-2013-to-2014" target="_blank">https://www.gov.uk/government/statistics/personal-tax-credits-finalised-award-statistics-geographical-statistics-2013-to-2014</a></p><br />","East Hampshire","Damian Hinds",,"2015-10-19T15:24:46.52Z","http://data.parliament.uk/resources/421320/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-10-14","Welfare Tax Credits: Warrington North","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of people in Warrington North constituency who will receive a reduced amount of tax credit in the next financial year; and what estimate he has made of the average amount by which such tax credit payments will fall.","false","Biography information for Helen Jones","Warrington North","Helen Jones","11983"
"http://data.parliament.uk/resources/420947","HM Treasury","false","2015-10-16","<p>The Financial Conduct Authority (FCA) is responsible for the regulation of financial services in the UK.</p><p>This is therefore a matter for the FCA, who are operationally independent from Government.</p><p>The question has been passed on to the FCA. The FCA will reply directly to the honourable member by letter. A copy of the letter will be placed in the Library of the House.</p>","West Worcestershire","Harriett Baldwin",,"2015-10-16T13:35:05.193Z","http://data.parliament.uk/resources/420947/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-10-13","Financial Services: Regulation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department is taking to better regulate financial service providers working in the UK (a) in general and (b) specifically those selling off-shore services and investment opportunities; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","11736"
"http://data.parliament.uk/resources/420948","HM Treasury","false","2015-10-16","<p>The Government has established a criteria of eligibility for Help to Buy mortgages for participating banks to uphold. The responsibility of approving or rejecting a Help to Buy mortgage is given to participating banks.</p><p>There are currently two existing Help to Buy schemes; the Help to Buy: mortgage guarantee scheme and the Help to Buy: equity loan scheme. The eligibility criteria for each of these schemes can be found on the Help to Buy website: <a href="http://www.helptobuy.org.uk/" target="_blank">http://www.helptobuy.org.uk</a></p>","West Worcestershire","Harriett Baldwin",,"2015-10-16T13:36:48.813Z","http://data.parliament.uk/resources/420948/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-10-13","Help to Buy Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many Help to Buy mortgages have been refused by the Government despite being accepted by the participating bank.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","11741"
"http://data.parliament.uk/resources/420949","HM Treasury","false","2015-10-16","<p>The Government does not collect information on the number of Help to Buy mortgage applications declined on the basis of a poor credit rating.</p>","West Worcestershire","Harriett Baldwin",,"2015-10-16T13:30:46.237Z","http://data.parliament.uk/resources/420949/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-10-13","Help to Buy Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many Help to Buy mortgages have been declined on the basis of a poor credit rating.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","11739"
"http://data.parliament.uk/resources/420959","HM Treasury","false","2015-10-16","<p>The latest information on the number of tax credit recipients under 25 in the UK can be found in table 3.1 of the April 2015 Personal Tax Credits published statistics, found here:</p><p><a href="https://www.gov.uk/government/statistics/personal-tax-credits-provisional-statistics-2013-to-2009" target="_blank">https://www.gov.uk/government/statistics/personal-tax-credits-provisional-statistics-2013-to-2009</a></p><p>These statistics are published in April and December each year.</p>","East Hampshire","Damian Hinds",,"2015-10-16T13:38:48.82Z","http://data.parliament.uk/resources/420959/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-10-13","Welfare Tax Credits: Young People","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people under 25 years old in (a) St Helens North constituency, (b) Merseyside and (c) the UK receive tax credits.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","11553"
"http://data.parliament.uk/resources/420964","HM Treasury","false","2015-10-16","<p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. As has been the practice adopted by previous administrations it is not Government policy to normally release details of such meetings.</p>","South West Hertfordshire","Mr David Gauke","11622","2015-10-16T13:44:56.573Z","http://data.parliament.uk/resources/420964/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-10-13","Treasury: Republic of Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had with the Minister for Finance in the Republic of Ireland; and what subjects were raised at those discussions.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","11621"
"http://data.parliament.uk/resources/420965","HM Treasury","false","2015-10-16","<p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. As has been the practice adopted by previous administrations it is not Government policy to normally release details of such meetings.</p>","South West Hertfordshire","Mr David Gauke","11621","2015-10-16T13:44:56.51Z","http://data.parliament.uk/resources/420965/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-10-13","Treasury: Republic of Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had with the Ministers for Finance and Foreign Affairs in the Republic of Ireland; and what subjects were raised at those discussions.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","11622"
"http://data.parliament.uk/resources/420966","HM Treasury","false","2015-10-16","<p>Information regarding the UK’s allocation from the European Regional Development Fund (ERDF), European Social Fund (ESF), and European Agricultural Fund for Rural Development (EAFRD), including how these will be divided across England, Northern Ireland, Scotland and Wales for the period 2014-2020, is available here: <a href="https://www.gov.uk/government/publications/2010-to-2015-government-policy-european-funds/2010-to-2015-government-policy-european-funds" target="_blank">https://www.gov.uk/government/publications/2010-to-2015-government-policy-european-funds/2010-to-2015-government-policy-european-funds</a>.</p><p>Information regarding the UK’s allocation from the European Agricultural Guarantee Fund (EAGF), including how this will be divided across England, Northern Ireland, Scotland and Wales for the period 2014-2020, is available here: <a href="https://www.gov.uk/government/news/uk-cap-allocations-announced" target="_blank">https://www.gov.uk/government/news/uk-cap-allocations-announced</a>.</p><p>Information regarding the UK’s allocation from the European Maritime and Fisheries Fund, including how this will be divided across England, Northern Ireland, Scotland and Wales for the period 2014-2020, is available here: <a href="https://www.gov.uk/government/news/european-fisheries-fund-allocated-to-promote-growth-across-the-uk" target="_blank">https://www.gov.uk/government/news/european-fisheries-fund-allocated-to-promote-growth-across-the-uk</a>;</p><p>Information regarding the UK’s share from European Territorial Cooperation, including the regions in which the funds will be spent, is available here: <a href="https://www.gov.uk/guidance/european-territorial-cooperation-programmes" target="_blank">https://www.gov.uk/guidance/european-territorial-cooperation-programmes</a></p><p>Information regarding the UK’s share from the Youth Employment Initiative, including the regions in which the funds will be spent, is available here: <a href="https://www.gov.uk/government/news/170-million-to-help-young-people-find-jobs" target="_blank">https://www.gov.uk/government/news/170-million-to-help-young-people-find-jobs</a></p>","South West Hertfordshire","Mr David Gauke",,"2015-10-16T13:47:08.87Z","http://data.parliament.uk/resources/420966/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-10-13","EU Budget","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much funding the UK has been allocated from the (a) European Regional Development Fund, (b) European Social Funds, (c) European Agricultural Fund of Guarantee, (d) European Agricultural Fund for Rural Development, (e) European Territorial Cooperation, (f) Youth Employment Initiative and (g) European Maritime and Fisheries Fund for the period from 2014 to 2020; and what information his Department holds on how much funding has been allocated from each fund in each region.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","11588"
"http://data.parliament.uk/resources/420981","HM Treasury","false","2015-10-16","<p>The Help to Buy: ISA is an expansion to the existing Help to Buy scheme. The Help to Buy: ISA scheme will be launched on 1 December 2015.</p><p>The existing Help to Buy schemes are the Mortgage Guarantee scheme and Equity Loan scheme. Over 110,000 housing completions have taken place with the support of the Help to Buy scheme, as of June 2015.</p><p>The Help to Buy: mortgage guarantee scheme has been running since October 2013. Figures are available only for completions to June 2015. There have been 110 completions in Worcester as of June 2015. Data for Worcestershire is not reported. The latest data is available at: <a href="https://www.gov.uk/government/statistics/help-to-buy-mortgage-guarantee-scheme-quarterly-statistics-october-2013-to-june-2015" target="_blank">https://www.gov.uk/government/statistics/help-to-buy-mortgage-guarantee-scheme-quarterly-statistics-october-2013-to-june-2015</a>.</p><p>The Help to Buy: equity loan scheme has been running since April 2013. In Worcester, there have been 183 completions with the support of the Help to Buy: equity loan scheme, as of June 2015. Data for Worcestershire is not reported. Official statistics on completions for the Help to Buy: equity loan scheme, monthly, broken down by local authority for England, are available at: <a href="http://www.gov.uk/government/statistical-data-sets/help-to-buy-equity-loan-scheme-monthly-statistics" target="_blank">www.gov.uk/government/statistical-data-sets/help-to-buy-equity-loan-scheme-monthly-statistics</a></p>","West Worcestershire","Harriett Baldwin",,"2015-10-16T13:37:46.78Z","http://data.parliament.uk/resources/420981/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-10-13","Help to Buy Scheme: Worcestershire","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people in (a) Worcester and (b) Worcestershire have taken up a Help to Buy ISA.","false","Biography information for Mr Robin Walker","Worcester","Mr Robin Walker","11668"
