"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/432473","Women and Equalities","false","2015-11-26","<p>We are determined to tackle gender inequality at its root so that every child can fulfill their potential. Too often girls’ success at school is not reflected in the workplace.</p><p>In my role as Education Secretary, I’ve strengthened links between schools and employers. That’s why we are backing the inspirational Your Life scheme and why we published the Your Daughter’s Future Guide.</p><p>I am also encouraging schools to focus on character skills, <em>as well as</em> attainment, including a £5m investment in character education.</p>","Loughborough","Nicky Morgan","2015-11-26T16:25:17.88Z","http://data.parliament.uk/resources/432473/answer","Biography information for Baroness Morgan of Cotes","31","Women and Equalities","Women and Equalities","2015-11-23","Females: Education","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to raise girls' aspirations in schools.","false","Biography information for Amanda Solloway","Derby North","Amanda Solloway","902393"
"http://data.parliament.uk/resources/432476","Women and Equalities","false","2015-11-26","<p>You cannot have true opportunity without real equality. Achieving gender equality isn’t just the right thing to do, it’s vital for our economy. We cannot afford to waste the skills of a single person, let alone half our population.</p><p>The Government wants to support all women to fulfil their potential and progress in work. One of the greatest issues affecting both women AND men is childcare. That is why we are doubling the amount of free childcare available to working parents and introduced flexible working and shared parental leave.</p><br />","Loughborough","Nicky Morgan","2015-11-26T16:23:29.607Z","http://data.parliament.uk/resources/432476/answer","Biography information for Baroness Morgan of Cotes","31","Women and Equalities","Women and Equalities","2015-11-23","Equality","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking to reduce gender economic inequality.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","902396"
"http://data.parliament.uk/resources/377257","Department for Education","false","2015-06-15","<p>As we pledged in our manifesto, we are protecting funding for our schools and the money spent on our children because nothing is more important than investing in the next generation. This will mean that as pupil numbers increase, so too will the amount of money schools receive.</p><p> </p>","Loughborough","Nicky Morgan","2015-06-15T15:57:58.067Z","http://data.parliament.uk/resources/377257/answer","Biography information for Baroness Morgan of Cotes","60","Education","Education","2015-06-09","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, if she will take steps to maintain current levels of the schools budget and per-pupil spending.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","900311"
"http://data.parliament.uk/resources/223594","Department for Education","false","2015-03-02","<p>I want to ensure all young people are prepared for life in modern Britain, regardless of background. Over the course of this Parliament, we have invested £8.8bn through the pupil premium, and introduced accountability measures to ensure it is used to improve the progress and attainment of disadvantaged pupils. Our analysis shows that the gap between disadvantaged pupils and their peers is narrowing.</p><p> </p><p> </p><p> </p><p>We are also investing £5 million to help schools ensure that pupils develop character attributes, such as resilience and grit, which underpin success in education and employment.</p><p> </p><p> </p><p> </p><p>Education plays a vital role in giving all young people the opportunities they deserve. That’s why we are committed to ensuring all young people can attend a good local school. One million more pupils are in good or outstanding schools than in 2010.</p><p> </p>","Loughborough","Nicky Morgan","2015-03-02T16:44:43.823Z","http://data.parliament.uk/resources/223594/answer","Biography information for Baroness Morgan of Cotes","60","Education","Education","2015-02-24","Schools: Social Mobility","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to use state schools to encourage social mobility.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","907805"
"http://data.parliament.uk/resources/167386","Women and Equalities","false","2014-12-05","<p>We are currently considering the form and timing of the public consultation in the light of ongoing caste discrimination litigation in the Employment Appeal Tribunal. We will await the outcome of the judgment before deciding in what form to issue the public consultation</p>","Loughborough","Nicky Morgan","2014-12-05T09:51:38.333Z","http://data.parliament.uk/resources/167386/answer","Biography information for Baroness Morgan of Cotes","31","Women and Equalities","Women and Equalities","2014-12-02","Castes: Discrimination","1","House of Commons","To ask the Minister for Women and Equalities, whether the Government plans to proceed with the first of the two consultations before the end of autumn 2014 to add caste as an aspect of race into the Equality Act 2010 in accordance with the Enterprise and Regulatory Reform Act 2013.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","216879"
"http://data.parliament.uk/resources/166288","Department for Education","false","2014-12-08","<p>The Your Life campaign is independently led, with sponsorship from business, and backed by strong support across Government. It is a three-year campaign to ensure the UK has the maths and science skills it needs to succeed in a competitive global economy.</p><p>A 2014 CBI/Pearson report found that STEM skills are in widespread demand and nearly two in five firms that need employees with STEM skills and knowledge currently have difficulties recruiting staff.</p><p>It is essential that students leave school as fully-rounded individuals, with experience of a broad and balanced curriculum to prepare them for life in modern Britain. Maths and science are valuable skills to have, no matter what they choose to pursue.</p>","Loughborough","Nicky Morgan","2014-12-08T16:03:52.543Z","http://data.parliament.uk/resources/166288/answer","Biography information for Baroness Morgan of Cotes","60","Education","Education","2014-11-25","Science: Education","1","House of Commons","To ask the Secretary of State for Education, what support her Department is providing to the Your Life campaign promoting take-up of maths and science subjects.","false","Biography information for Sir Peter Luff","Mid Worcestershire","Sir Peter Luff","906332"
"http://data.parliament.uk/resources/166058","Women and Equalities","false","2014-11-27","<p>We are actively promoting female role models on our new ‘Women in Enterprise’ web page (<a href="http://www.greatbusiness.gov.uk/women-in-enterprise/" target="_blank">http://www.greatbusiness.gov.uk/women-in-enterprise/</a> ) and as part of our Great Business campaign. We have invested £1.9m in the Get Mentoring project, which recruited and trained over 6000 mentors to specifically support female entrepreneurs. We announced earlier this month that we would build on this programme by holding a series of ‘Meet a Mentor’ events for women in venues across the UK.</p><p> </p>","Loughborough","Nicky Morgan","2014-11-27T12:05:20.133Z","http://data.parliament.uk/resources/166058/answer","Biography information for Baroness Morgan of Cotes","31","Women and Equalities","Women and Equalities","2014-11-24","Business: Females","1","House of Commons","To ask the Ministers for Women and Equalities, what steps her Department has taken to promote the use of role models for women in business.","false","Biography information for Stephen Mosley","City of Chester","Stephen Mosley","906309"
"http://data.parliament.uk/resources/166485","Women and Equalities","false","2014-11-27","<p>I have recently returned from the US where I had a meeting with the Executive Director of UN Women and others active in the field to discuss the Commission on the Status of Women that will be held in March next year. This is the principal global event on womens’ rights organised by the UN.</p><p> </p><p>In the summer we hosted two global events – a summit with a focus on preventing sexual violence in conflict, which generated strong international support; and a girl summit, which brought together a range of international stakeholders to accelerate momentum in tackling child, early and forced marriage and female genital mutilation.</p><p> </p>","Loughborough","Nicky Morgan","2014-11-27T12:07:59.49Z","http://data.parliament.uk/resources/166485/answer","Biography information for Baroness Morgan of Cotes","31","Women and Equalities","Women and Equalities","2014-11-24","Human Rights: Females","1","House of Commons","To ask the Ministers for Women and Equalities, what recent discussions she has had with her international counterparts on protecting the rights of women and girls overseas.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","906316"
"http://data.parliament.uk/resources/77744","Women and Equalities","false","2014-07-21","<p>The Government Equalities Office joined DCMS in September 2012. The Department’s database management system does not record this information in a way that can extract the information asked for. To identify this information for each employee would incur disproportionate cost. Pay awards for civil service departments are limited to an average of up to one percent of overall paybill costs.</p>","Loughborough","Nicky Morgan","2014-07-21T09:50:50.207Z","http://data.parliament.uk/resources/77744/answer","Biography information for Baroness Morgan of Cotes","31","Women and Equalities","Women and Equalities","2014-07-14","Pay","1","House of Commons","To ask the Ministers for Women and Equalities, how many officials employed by the Government Equalities Office, of each grade, have remained at that grade since 2010 but received a pay rise; and how much of a rise each such person at each such grade has received.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","205457"
"http://data.parliament.uk/resources/77033","HM Treasury","false","2014-07-15","<p>The IFS state that “there have been very significant falls in real earnings as a direct but delayed result of the 2008 recession, essentially”.</p><p> </p><p> </p><p>The government has taken continued action to help hardworking families, including raising the personal allowance, which will take over 3.2m individuals out of income tax altogether by 2015/16, as well as freezing fuel duty, council tax and reducing household energy bills. The best way to improve people's living standards is to boost productivity and jobs, and the labour market has continued to strengthen with record numbers of people in work.</p>","Loughborough","Nicky Morgan","2014-07-15T14:57:14.5829135Z","http://data.parliament.uk/resources/77033/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-07-10","Standard of Living","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent fiscal steps he has taken to encourage an improvement in living standards; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","205098"
