"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1485217","Department for Levelling Up, Housing and Communities","false","2022-07-07","<p>The Government is keen for local authorities to bring back more empty homes into productive use. In Levelling-up and Regeneration Bill which is currently before Parliament we are improving the process for making and confirming compulsory purchase orders so local authorities have more confidence in using these powers.</p><p>Local authorities can exercise their powers to take over the management of long-term empty homes (through Empty Dwelling Management Orders) in certain circumstances in order to bring them back into use in the private rented sector. The department does not collect data on the number of such orders made.</p><p>Local authorities can also use their housing compulsory purchase powers under the Housing Act 1985 to deal with empty homes. In the last 3 years, 118 compulsory purchase orders under these enabling powers have been submitted to the Secretary of State for Levelling Up, Housing and Communities for confirmation. There are also other enabling powers that compulsory purchase orders can be made under that could involve empty homes. No further detailed breakdown is available.</p>","Lord Greenhalgh","2022-07-07T15:36:09.68Z","http://data.parliament.uk/resources/1485217/answer","Biography information for Lord Greenhalgh","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-30","Housing: Compulsory Purchase","2","House of Lords","To ask Her Majesty's Government on how many occasions in the past three years local authorities in England have exercised their powers (1) to requisition, and (2) to purchase compulsorily, houses or flats that have been unoccupied for long periods; and whether they will issue new guidance for areas of great housing need.","false","Biography information for Lord Hylton","Lord Hylton","HL1381"
"http://data.parliament.uk/resources/1485218","Department for Work and Pensions","false","2022-07-14","<p>During the Way to Work Campaign between 31 January and the end of 30 June 2022 we estimate that at least 520,400 unemployed Universal Credit claimants and Job Seekers Allowance (JSA) claimants have moved into work.</p><p>This total figure is composed of our into work measure to the end of May (over 386,000) and our internal management information up to 26 June (58,900). We are now also able to include JSA claimants who have moved into work between 31 January and 9 June 2022 (35,100) into our total. Furthermore, we have also included those claimants with a sanction in place that moved into work during the period of the campaign up to 26 June (25,400). Figures are rounded to the nearest 100.</p><p>The management information presented here has not been subjected to the usual standard of quality assurance associated with official statistics but is provided in the interests of transparency and timeliness.</p>","Baroness Stedman-Scott","2022-07-14T13:27:08.093Z","http://data.parliament.uk/resources/1485218/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2022-06-30","Way to Work Scheme","2","House of Lords","To ask Her Majesty's Government how many individuals out of the target of 500,000 have been helped into paid work through the "Way to Work" campaign, up to the end of June.","false","Biography information for Lord Hylton","Lord Hylton","HL1382"
"http://data.parliament.uk/resources/1485219","Department for Levelling Up, Housing and Communities","false","2022-07-13","<p>It is the Government's long-established position that when someone commits a crime, which is sufficiently serious to receive a prison sentence, they are deemed to have broken their contract with society to such an extent that they should not have the right to vote until they are ready to be back in the community. We have maintained that position for all elections that fall within the UK Parliament's competence.</p><p>This position was clearly set out in the Government's 2019 manifesto, which stated: <strong>'</strong>We will maintain the ban on prisoners voting from jail'.</p>","Lord Harrington of Watford","2022-07-13T13:59:32.677Z","http://data.parliament.uk/resources/1485219/answer","Biography information for Lord Harrington of Watford","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-30","Voting Rights: Prisoners","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to allow prisoners to vote in (1) parliamentary, and (2) other elections; what assessment they have made of the case for allowing prisoners to vote in such elections; and whether they plan to publish the results of such an assessment.","false","Biography information for Lord Hylton","Lord Hylton","HL1383"
"http://data.parliament.uk/resources/1484523","Foreign, Commonwealth and Development Office","false","2022-07-11","<p>The British Government opposes the use of the death penalty in all circumstances and we have repeatedly condemned its use, including in Iran. Representations are also frequently made to the Iranian government with regards to Human Rights more broadly. We continue to take action with the international community to urge Iran to improve its poor human rights record.</p><p>On the deaths of the KDP-I members, we understand the relevant Iraqi authorities secured convictions in the case of Qadir Qadiri and have initiated an investigation into the car explosion in Erbil on 6 June 2022. The British Government takes any allegations of extrajudicial killings extremely seriously.</p>","Lord Ahmad of Wimbledon","2022-07-11T16:23:36.52Z","http://data.parliament.uk/resources/1484523/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-28","Iran: Capital Punishment","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Iran about the execution of prisoners held in Ilam, Kirmanshah and Urmia; and what assessment they have made of (1) the murders in 2018 and 2021 of Qadir Qadiri and Mousa Babakhani, and (2) the car-bombing of Akbar Sinjabi in Erbil, all members of the Kurdistan Democratic Party of Iran.","false","Biography information for Lord Hylton","Lord Hylton","HL1312"
"http://data.parliament.uk/resources/1484524","Foreign, Commonwealth and Development Office","false","2022-07-11","<p>The UK is extremely concerned by the ongoing humanitarian crisis in Venezuela. The crisis is not only making life untenable for the majority of the Venezuelan population of 28.4 million people but has led around 6 million Venezuelans to flee the country since 2016.</p><p>Since 2019, the UK Government has spent £37m in humanitarian aid in response to the Venezuelan crisis. These funds have provided life-saving support to very vulnerable people, much of it focused on health and nutrition, water and sanitation, both inside Venezuela and in other countries in the region, among them Colombia. Inside Venezuela, our funds have made an important contribution to childhood vaccinations and strengthening the capacity of the country to provide COVID-19 vaccinations to the entire population. We have also supported multi-sector projects implemented by 17 national Non-Governmental Organisations (NGOs) and 8 international NGOs through the Venezuela Humanitarian Fund, which we played a key role in establishing in 2020. The UK continues to be the largest contributor to the United Nations' Central Emergency Response Fund and provides considerable funding to other multilateral humanitarian agencies. We are also a founding donor of the Venezuela Humanitarian Fund, which is increasing funding to Venezuelan NGOs.</p>","Lord Goldsmith of Richmond Park","2022-07-11T16:29:51.917Z","http://data.parliament.uk/resources/1484524/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-28","Colombia and Venezuela: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Goldsmith of Richmond Park on 28 June (HL885), what assessment they have made of results obtained from humanitarian expenditure of £45 million in Venezuela and Colombia over the past two years.","false","Biography information for Lord Hylton","Lord Hylton","HL1313"
"http://data.parliament.uk/resources/1483323","Department for Transport","false","2022-07-06","<p>The Government has ensured the UK has remained open for seafarers of all nationalities throughout and post pandemic – whether that’s to take shore leave, receive vaccines, or be repatriated. The UK is proud that it has treated all seafarers properly in line with established international conventions. The government remains committed to the welfare of seafarers, and work continues to strengthen legislation in this area.</p><p><strong> </strong></p><p>Key workers provide essential services which keep the country functioning. Seafarers are regarded as key workers due to the critical work they carry out to keep our maritime trading routes open. Whilst COVID related restrictions in the UK ended in April 2022, seafarers retain key worker status.</p>","Baroness Vere of Norbiton","2022-07-06T16:43:58.547Z","http://data.parliament.uk/resources/1483323/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-06-27","Shipping: Crew","2","House of Lords","To ask Her Majesty's Government whether key worker status remains available for all foreign crews of ships visiting UK ports; and whether those crews will be allowed to go ashore unless there are known specific health risks.","false","Biography information for Lord Hylton","Lord Hylton","HL1275"
"http://data.parliament.uk/resources/1472993","Foreign, Commonwealth and Development Office","false","2022-07-07","<p>We do not collect this data. The World Health Organisation Regional Office for the Eastern Mediterranean regularly share health data on the Occupied Palestinian Territories (OPTs). The UK is a major donor of the World Health Organisation globally. We remain a key supporter of United Nations Relief and Works Agency, who help provide basic education to more than 533,000 children a year (half of whom are girls), and access to health services for 3.5 million Palestinian refugees.</p>","Lord Ahmad of Wimbledon","2022-07-07T13:28:20.697Z","http://data.parliament.uk/resources/1472993/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-23","Palestinians: Health Services","2","House of Lords","To ask Her Majesty's Government what plans they have to make representations to the World Health Organisation to (1) collect, and (2) publish, health statistics for Gaza, East Jerusalem, and the West Bank; and for Palestinians living in camps outside of these areas.","false","Biography information for Lord Hylton","Lord Hylton","HL1235"
"http://data.parliament.uk/resources/1472713","Foreign, Commonwealth and Development Office","false","2022-07-08","<p>We are aware of recent reports regarding the resettlement of those required to leave protected forest areas. Where we have concerns, we raise them directly with the Government of India, including at Ministerial level. The British High Commission in New Delhi and our network of Deputy High Commissions will continue to follow these reports closely, while recognising that this is a matter for India.</p><p>The British Deputy High Commissioner in Bangalore met the Chief Secretary of Kerala on 7 June 2022 where they discussed sustainable development, amongst other topics.</p>","Lord Ahmad of Wimbledon","2022-07-08T10:32:27.34Z","http://data.parliament.uk/resources/1472713/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-22","India: Internally Displaced People","2","House of Lords","To ask Her Majesty's Government whether they will make representations to the government of India to secure resettlement for those required to leave protected forest areas in (1) Kerala, and (2) other states.","false","Biography information for Lord Hylton","Lord Hylton","HL1185"
"http://data.parliament.uk/resources/1472714","Foreign, Commonwealth and Development Office","false","2022-07-07","<p>We strongly condemn the reported attacks against the Bayingyi people, and all ethnic groups in Myanmar. We are deeply concerned by the continuing conflict in Sagaing Region, where many of the Bayingyi communities live.</p><p>Since the coup, we have had no senior bilateral engagement with the military regime but we continue to call out their actions publicly, most recently in a statement to the UN General Assembly on 13 June 2022. On 26 November, we coordinated a joint statement which raised concern at the risk of mass atrocities in Sagaing Region and elsewhere in Myanmar, and urged the military to end the violence. Although international humanitarian access to Sagaing is difficult, we have managed to provide assistance to local partners who operate in these hard-to-reach areas.</p>","Lord Ahmad of Wimbledon","2022-07-07T13:27:45.067Z","http://data.parliament.uk/resources/1472714/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-22","Myanmar: Armed Conflict","2","House of Lords","To ask Her Majesty's Government whether they are making representations to the government of Myanmar following attacks in (1) 2021, and (2) 2022, by armed men on villages of the Bayingyi minority.","false","Biography information for Lord Hylton","Lord Hylton","HL1186"
"http://data.parliament.uk/resources/1472715","Department for Levelling Up, Housing and Communities","false","2022-07-07","<p>The UK has a long and proud history of welcoming migrants including recent arrivals from Ukraine, Afghanistan, Syria and Hong Kong. All conflict and threat situations are unique and require unique and tailored responses, including different levels of required housing support and different means of providing this.</p><p>We are actively exploring options to provide suitable settled homes for refugees in housing need, which support their integration and access to education and employment.</p><p>In the longer-term, the provision of affordable housing is a key element of the Government's plan to end the housing crisis, tackle homelessness and provide aspiring homeowners with a step onto the housing ladder. Our £11.5 billion Affordable Homes Programme (AHP) will provide up to 180,000 new homes across the country, should economic conditions allow. Around half the homes will be for affordable and social rent and we will deliver more than double the amount of social rent compared to the current programme, with around 32,000 social rent homes due to be delivered.</p>","Lord Harrington of Watford","2022-07-07T13:24:01.18Z","http://data.parliament.uk/resources/1472715/answer","Biography information for Lord Harrington of Watford","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-22","Housing: Construction","2","House of Lords","To ask Her Majesty's Government what additional housing they are planning, together with (1) local authorities, (2) the Housing Corporation, and (3) others, in light of the arrival of more refugees from (a) Afghanistan, (b) Ukraine, and (c) Hong Kong, and other long-term visa holders.","false","Biography information for Lord Hylton","Lord Hylton","HL1187"
