"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/424532","Ministry of Defence","false","2015-11-02","<br /><p>I and my Ministerial colleagues expect to continue to have periodic discussions with the Canadian Defence Minister, once appointed, and relevant colleagues and officials on a range of issues including future Royal Canadian Air Force procurement policy.</p>","Ludlow","Mr Philip Dunne",,"2015-11-02T16:45:02.63Z","http://data.parliament.uk/resources/424532/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/424532/answer",,,"11","Defence","Defence","2015-10-28","Air Force: Canada","1","House of Commons","To ask the Secretary of State for Defence, what plans he has to hold discussions with the Canadian government on future Royal Canadian Air Force procurement policy.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","13819"
"http://data.parliament.uk/resources/424538","Ministry of Defence","false","2015-11-03","<br /><p>The Ministry of Defence is reviewing the potential utility of all its current platforms, including its fleet of Tranche 1 Typhoon aircraft, as part of the ongoing Strategic Defence and Security Review. Where there is clear merit in extending the life of existing equipment in terms of both military utility and value-for-money, the opportunity to do so will be considered in the context of the wider Review. It is therefore not appropriate to anticipate decisions on the Typhoon Tranche 1, or other capabilities, that have not yet been made.</p>","Ludlow","Mr Philip Dunne",,"2015-11-03T16:35:19.26Z","http://data.parliament.uk/resources/424538/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/424538/answer",,,"11","Defence","Defence","2015-10-28","Typhoon Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the consequences for the UK's capability of the retirement in 2018 of the 53 Typhoon aircraft purchased in tranche 1; and if he will reverse this decision in the 2015 Strategic Defence and Strategic Review.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","13893"
"http://data.parliament.uk/resources/424683","Department for Work and Pensions","false","2015-11-03","<p>No current claimants, including those diagnosed with cancer, will be affected by the change to the work-related activity component and we have already committed to providing up £100m in new, practical support for claimants with limited capability for work to help them move closer to the labour market and, when they are ready, into work.</p>","Witham","Priti Patel",,"2015-11-03T17:39:10.593Z","http://data.parliament.uk/resources/424683/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/424683/answer",,,"29","Work and Pensions","Work and Pensions","2015-10-28","Employment and Support Allowance: Cancer","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will take steps to provide support to people diagnosed with cancer in the work-related activity group of employment and support allowance who will be affected by the proposed reductions in benefits for people in that group.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","13853"
"http://data.parliament.uk/resources/423254","Ministry of Defence","false","2015-10-29","<br /><p>I refer the hon. Member to the answer I gave on 10 September 2015 to Question number 8460 to the hon. Member for Glasgow South West (Chris Stephens).</p>","Ludlow","Mr Philip Dunne","13123","2015-10-29T16:34:37.98Z","http://data.parliament.uk/resources/423254/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/423254/answer","Hansard Extract Thursday 10 September 2015.docx","Type 26 Frigates","11","Defence","Defence","2015-10-22","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, whether it is his policy to procure 13 Type 26 frigates.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","12944"
"http://data.parliament.uk/resources/423283","Ministry of Defence","false","2015-10-30","<p>The Defence in Numbers booklet is a snap shot of the UK's Defence capability and how we are spending the fifth largest Defence budget in the world. As well as giving details on civilian and personnel numbers and current operations, it also includes a list of the Ministry of Defence's equipment holdings, the vast majority of which are in service and deployable. We will continue to review the Defence in Numbers booklet to ensure that it best reflects the breadth of defence equipment.</p><p>The Defence in Numbers booklet has a section for &quot;training aircraft&quot;, and all of the aircraft types listed there are used for training only. This includes the Hawk, Viking, Vigilant, Tucano and Jet Provost aircraft.</p><p>The other pieces of equipment used only for ceremonial use are BAE-125 aircraft, Wessex helicopters, Challenger 1 battle tanks, FH70 Towed Howitzers and Chieftain Armoured Vehicles.</p>","Ludlow","Mr Philip Dunne",,"2015-10-30T14:36:21.83Z","http://data.parliament.uk/resources/423283/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/423283/answer",,,"11","Defence","Defence","2015-10-22","Defence Equipment","1","House of Commons","To ask the Secretary of State for Defence, which pieces of equipment included in his Department's Defence in Numbers publication of August 2015 are used only for training or ceremonial use.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","13007"
"http://data.parliament.uk/resources/420676","Department for Environment, Food and Rural Affairs","false","2015-10-16","<p>The coastal access programme has so far opened up 101 miles of our beautiful coastline for everyone to enjoy, boosting local tourism and growing the rural economy.</p><p>The Government is working closely with Natural England to build on the progress already made. We have approved Natural England’s coastal access proposals for a further 176 miles. By the end of this financial year we expect Natural England to have submitted proposals for another 349 miles and also to be working on proposals for an additional 986 miles.</p>","Penrith and The Border","Rory Stewart",,"2015-10-16T13:03:37.817Z","http://data.parliament.uk/resources/420676/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/420676/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-10-12","Public Footpaths: Coastal Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress the Government is making towards ensuring that 3,000 miles of the England Coast Path will be open by 2020.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","11488"
"http://data.parliament.uk/resources/419957","Department for Energy and Climate Change","false","2015-10-14","<p>The Feed-in Tariff Review is currently open for consultation until 23 October. As part of that, we strongly welcome evidence from the industry around the impact on jobs and investment.</p>","South Northamptonshire","Andrea Leadsom",,"2015-10-14T15:15:06.713Z","http://data.parliament.uk/resources/419957/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/419957/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-10-09","Solar Power: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what representations she has received on the potential effect on jobs and investment in the solar industry of a more gradual reduction in feed-in-tariff subsidies than is proposed.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","11051"
"http://data.parliament.uk/resources/420144","Department of Health","false","2015-10-19","<p>The proposed new contract arrangements are informed by recommendations and observations by the independent review Body on Doctors’ and Dentists’ Remuneration (DDRB). The DDRB’s standing remit includes a requirement to consider the need to recruit, motivate and retain doctors.</p><br /><p>NHS Employers are working with the British Medical Association to finalise agreement on an amended consultant contract, which will provide fairer terms and conditions that are better suited to a seven day National Health Service and go further than the existing arrangements to reward those who contribute the most and who work the most onerous hours. The proposals include a suite of safeguards designed to protect the wellbeing of doctors and to support patient safety. This includes no requirement to work more than 13 weekends in a year – effectively 1 in 4 weekends - (employers’ proposal); and no requirement to work more than a 40 hour week without consent.</p><br /><p>This is part of a more professional contract overall that would support consultants as clinical leaders and engage consultants with the objectives of their employer. Features include a spot salary set at a rate that would allow consultants to reach a level of basic pay in an average of five years that would currently take 14 years, the introduction of locally driven performance payments that would reward excellent performance in year, would provide potential earnings of overall £120,000 for an average experienced consultant and offers three years of transitional protection for those who move onto the contract.</p><br /><p>The proposed new contract for doctors and dentists in training will introduce stronger limits on working hours with: 48 weekly hours on average (56 for those who opt-out of Working Time Regulations); a maximum of 72 hours in any week (lower than the current 91); no shift rostered to exceed 13 hours; no more than five long shifts consecutively; no more than four night shifts consecutively; and no more than seven consecutive on-call periods. It will also introduce work schedules tailored to individual educational needs and a strong system requiring the employer to review when hours or training opportunities vary from the work schedule.</p><br /><p>The contract will ensure that pay relates more fairly to actual work done; increase basic pay, recognising the professional nature of the role in a seven day NHS: and pay a higher rate for work at the most unsocial times. In addition, flexible pay premia will apply for: general practitioner trainees, to maintain current earning levels; other shortage specialties who would otherwise lose out under the new pay structure; those switching to shortage specialties; clinical academic trainees and public health trainees undertaking PhDs etc; and those undertaking approved academic/other work that benefits the wider NHS and improving patient care.</p>","Ipswich","Ben Gummer","11048","2015-10-19T13:26:34.76Z","http://data.parliament.uk/resources/420144/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/420144/answer",,,"17","Health","Health","2015-10-09","Doctors: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect of proposed new NHS contract arrangements on areas where doctors routinely work long hours.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","11050"
"http://data.parliament.uk/resources/420146","Department of Health","false","2015-10-19","<p>The proposed new contract arrangements are informed by recommendations and observations by the independent review Body on Doctors’ and Dentists’ Remuneration (DDRB). The DDRB’s standing remit includes a requirement to consider the need to recruit, motivate and retain doctors.</p><br /><p>NHS Employers are working with the British Medical Association to finalise agreement on an amended consultant contract, which will provide fairer terms and conditions that are better suited to a seven day National Health Service and go further than the existing arrangements to reward those who contribute the most and who work the most onerous hours. The proposals include a suite of safeguards designed to protect the wellbeing of doctors and to support patient safety. This includes no requirement to work more than 13 weekends in a year – effectively 1 in 4 weekends - (employers’ proposal); and no requirement to work more than a 40 hour week without consent.</p><br /><p>This is part of a more professional contract overall that would support consultants as clinical leaders and engage consultants with the objectives of their employer. Features include a spot salary set at a rate that would allow consultants to reach a level of basic pay in an average of five years that would currently take 14 years, the introduction of locally driven performance payments that would reward excellent performance in year, would provide potential earnings of overall £120,000 for an average experienced consultant and offers three years of transitional protection for those who move onto the contract.</p><br /><p>The proposed new contract for doctors and dentists in training will introduce stronger limits on working hours with: 48 weekly hours on average (56 for those who opt-out of Working Time Regulations); a maximum of 72 hours in any week (lower than the current 91); no shift rostered to exceed 13 hours; no more than five long shifts consecutively; no more than four night shifts consecutively; and no more than seven consecutive on-call periods. It will also introduce work schedules tailored to individual educational needs and a strong system requiring the employer to review when hours or training opportunities vary from the work schedule.</p><br /><p>The contract will ensure that pay relates more fairly to actual work done; increase basic pay, recognising the professional nature of the role in a seven day NHS: and pay a higher rate for work at the most unsocial times. In addition, flexible pay premia will apply for: general practitioner trainees, to maintain current earning levels; other shortage specialties who would otherwise lose out under the new pay structure; those switching to shortage specialties; clinical academic trainees and public health trainees undertaking PhDs etc; and those undertaking approved academic/other work that benefits the wider NHS and improving patient care.</p>","Ipswich","Ben Gummer","11050","2015-10-19T13:26:34.697Z","http://data.parliament.uk/resources/420146/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/420146/answer",,,"17","Health","Health","2015-10-09","Doctors: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect that the proposed contract changes will have on the NHS's ability to retain doctors.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","11048"
"http://data.parliament.uk/resources/420147","Department of Health","false","2015-10-19","<p>The British Medical Association (BMA) Consultants’ Committee has now returned to negotiations and we hope that consultants will vote to accept a modernised contract in the New Year. The Government hopes that the BMA Junior Doctors’ Committee will also return to negotiations on the same basis. My Rt. hon. Friend the Secretary of State has written to the Chair of the Junior Doctors’ Committee with guarantees to allay concerns that the BMA has shared with its members and the public. The letter has been published at:</p><br /><p><a href="https://www.gov.uk/government/publications/health-secretary-jeremy-hunt-writes-to-jdc-chair-johann-malawana" target="_blank">https://www.gov.uk/government/publications/health-secretary-jeremy-hunt-writes-to-jdc-chair-johann-malawana</a></p>","Ipswich","Ben Gummer",,"2015-10-19T14:12:42.087Z","http://data.parliament.uk/resources/420147/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/420147/answer",,,"17","Health","Health","2015-10-09","Doctors: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Health, what steps the Government is taking to reopen negotiations with the British Medical Association on proposed contract changes for doctors.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","11049"
