"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/78999","Cabinet Office","false","2014-09-01","<p>The Cabinet Office has commissioned the Community Life Survey which provides official statistics on volunteering, giving and community engagement. Latest data shows that in 2013-14 74% of people volunteered (either informally or formally), an increase from 65% in 2010-11.</p><p>The survey also captures why people do not volunteer. More information can be found at <a href="https://www.gov.uk/government/collections/community-life-survey" target="_blank">https://www.gov.uk/government/collections/community-life-survey</a></p><p> </p>","Braintree","Mr Brooks Newmark",,"2014-09-01T11:22:38.2742388Z","http://data.parliament.uk/resources/78999/answer","Biography information for Mr Brooks Newmark","http://data.parliament.uk/resources/78999/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-21","Voluntary Work","1","House of Commons","To ask the Minister for the Cabinet Office, what research he has commissioned on the number of people who volunteer and the reasons for people not volunteering since May 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","206707"
"http://data.parliament.uk/resources/78635","Attorney General","false","2014-09-01","<p>No regulations are currently under review.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-09-01T13:56:14.8132131Z","http://data.parliament.uk/resources/78635/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/78635/answer",,,"88","Attorney General","Attorney General","2014-07-17","Law Officers' Departments","1","House of Commons","To ask the Attorney General, which regulations of the Law Officers' Departments are under review; and if he will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","206416"
"http://data.parliament.uk/resources/78639","Ministry of Justice","false","2014-09-01","<p>The Government has no plans to reform the European Convention of Human Rights.</p><p> </p><p>The Government is however committed to reform of the European Court of Human Rights and the process used by those invoking the European Convention on Human Rights.</p><p> </p><p>The Brighton Declaration, agreed under the UK Chairmanship of the Council of Europe in April 2012, was a broad package of measures to reform the Court. Key points agreed in Brighton to define better the boundaries when the Court should and should not be involved in cases are now being implemented. Protocol 15 to the Convention, which helps define these boundaries and shortens the timeframe for application to the Court, will help the Court fulfil the purpose for which it was intended: to deal with the most serious violations of human rights.</p><p> </p>","Bermondsey and Old Southwark","Simon Hughes",,"2014-09-01T16:17:40.9423658Z","http://data.parliament.uk/resources/78639/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/78639/answer",,,"54","Justice","Justice","2014-07-17","European Convention on Human Rights","1","House of Commons","To ask the Secretary of State for Justice, what his policy is on reforming the European Convention on Human Rights; and if he will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","206542"
"http://data.parliament.uk/resources/78774","Ministry of Justice","false","2014-09-01","<p>The media training was provided by the Chartered Institute of Public Relations in June 2010 to Crispin Blunt, Lord McNally and Jonathan Djanogly, who were Ministers in the Department at the time.</p><p> </p><p>There is a high-level of interest in the work of the Ministry of Justice and this training was designed to aid Ministers to convey the work of the Department to the public and to clearly explain the reforms being undertaken across their policy areas.</p><p> </p><p>There has been no spending on external media training since then.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-09-01T10:19:12.5305496Z","http://data.parliament.uk/resources/78774/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/78774/answer",,,"54","Justice","Justice","2014-07-17","Training","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 16 July 2014, Official Report, column 710W, on training, in which the Minister indicated that Ministers had received £3,000 worth of media training, which company provided media training in June 2010; what the nature of this training was; and which ministers received such training.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","206536"
"http://data.parliament.uk/resources/78778","Ministry of Justice","false","2014-07-30","<p>I have spoken to many business groups and employers who tell me about how the compensation culture is tying their business in knots. Employers often do the right thing, put sensible safety procedures in place, and then someone does something daft and the employer still finds himself facing a negligence claim. The Bill should reassure employers and others that the courts will always consider the context of their actions before making a decision on liability. It should also deter claimants from bringing unfounded claims in the first place thereby helping to reduce insurance premiums. We have published an impact assessment at the following link:</p><p><a href="https://www.gov.uk/government/collections/social-action-responsibility-and-heroism-bill#impact-assessment" target="_blank">https://www.gov.uk/government/collections/social-action-responsibility-and-heroism-bill#impact-assessment</a></p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","206449 ; 206453","2014-07-30T15:42:38.147449Z","http://data.parliament.uk/resources/78778/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/78778/answer",,,"54","Justice","Justice","2014-07-17","Social Action, Responsibility and Heroism Bill","1","House of Commons","To ask the Secretary of State for Justice, with reference to his article of 2 June 2014 on the Conservative Home website, what the evidential basis is for his statement that time and again we see stories of a jobsworth culture or a legalistic culture that seems to stop common sense in its tracks.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","206496"
"http://data.parliament.uk/resources/78783","Ministry of Justice","false","2014-07-30","<p>I have spoken to many business groups and employers who tell me about how the compensation culture is tying their business in knots. Employers often do the right thing, put sensible safety procedures in place, and then someone does something daft and the employer still finds himself facing a negligence claim. The Bill should reassure employers and others that the courts will always consider the context of their actions before making a decision on liability. It should also deter claimants from bringing unfounded claims in the first place thereby helping to reduce insurance premiums. We have published an impact assessment at the following link:</p><p><a href="https://www.gov.uk/government/collections/social-action-responsibility-and-heroism-bill#impact-assessment" target="_blank">https://www.gov.uk/government/collections/social-action-responsibility-and-heroism-bill#impact-assessment</a></p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","206453 ; 206496","2014-07-30T15:42:37.9703737Z","http://data.parliament.uk/resources/78783/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/78783/answer",,,"54","Justice","Justice","2014-07-17","Social Action, Responsibility and Heroism Bill","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of whether the bringing into force of the provisions of the Social Action, Responsibility and Heroism Bill will lead to fewer successful claims for damages under the current negligence laws.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","206449"
"http://data.parliament.uk/resources/78784","Ministry of Justice","false","2014-07-30","<p>I have spoken to many business groups and employers who tell me about how the compensation culture is tying their business in knots. Employers often do the right thing, put sensible safety procedures in place, and then someone does something daft and the employer still finds himself facing a negligence claim. The Bill should reassure employers and others that the courts will always consider the context of their actions before making a decision on liability. It should also deter claimants from bringing unfounded claims in the first place thereby helping to reduce insurance premiums. We have published an impact assessment at the following link:</p><p><a href="https://www.gov.uk/government/collections/social-action-responsibility-and-heroism-bill#impact-assessment" target="_blank">https://www.gov.uk/government/collections/social-action-responsibility-and-heroism-bill#impact-assessment</a></p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","206449 ; 206496","2014-07-30T15:42:38.0693293Z","http://data.parliament.uk/resources/78784/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/78784/answer",,,"54","Justice","Justice","2014-07-17","Social Action, Responsibility and Heroism Bill","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the likely reduction in insurance premiums as a result of the Social Action, Responsibility and Heroism Bill.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","206453"
"http://data.parliament.uk/resources/78786","Ministry of Justice","false","2014-07-25","<p>HM Courts &amp; Tribunals Service published a six-week consultation on the future of Spalding Magistrates’ Court on 1 July 2014 with an accompanying Impact Assessment. This court has been unoccupied and unused since January 2014. HM Courts &amp; Tribunals Service has received no complaints from witnesses or parties travelling to other courts since this time.</p><table><tbody><tr><td><p> </p><p>The consultation, which closes on 12 August 2014, provides all court users with the opportunity to raise any concerns they may have about the proposals, including the impact the potential closure could have on travel distances.</p><p> </p></td></tr></tbody></table><p>The Lord Chancellor will take into account all responses before any decision is made on the future of the court.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-07-25T12:08:10.6744109Z","http://data.parliament.uk/resources/78786/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/78786/answer",,,"54","Justice","Justice","2014-07-17","Magistrates' Courts: Spalding","1","House of Commons","To ask the Secretary of State for Justice, whether he has made an estimate of the number of people who will be resident 15 or more miles away from their nearest magistrates' court as a result of the closure of Spalding magistrates' courts.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","206417"
"http://data.parliament.uk/resources/77328","Attorney General","false","2014-07-21","<p>The Attorney General’s Department has a contract with the Parliamentary Television Service. The other Law Officers’ Departments do not have any television subscriptions.</p><p>A table listing the online and print magazines subscribed to by the Law Officer’s Departments has been deposited in the Library of the House. HM Crown Prosecution Service Inspectorate do not have any magazine subscriptions.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-07-21T15:03:00.6364734Z","http://data.parliament.uk/resources/77328/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/77328/answer","PQ205336 - AGO magazines and publications.docx","AGO - LOD's subscriptions","88","Attorney General","Attorney General","2014-07-11","Mass Media: Subscriptions","1","House of Commons","To ask the Attorney General, what subscriptions to (a) magazines and (b) television channels the Law Officers' Departments fund.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205336"
"http://data.parliament.uk/resources/77329","Attorney General","false","2014-07-21","<p>The Attorney General’s Office held an away day in each of 2013 and 2014, but at zero cost.</p><p> </p><p> </p><p> </p><p>The Treasury Solicitor’s Department (TSol) Board held an all day off-site business meeting in June 2014. Some TSol teams have similarly held off-site business meetings details of which are not held centrally.</p><p> </p><p>HM Crown Prosecution Service Inspectorate has not held any away days during this period.</p><p>The Serious Fraud Office (SFO) held an away day for its senior management team on 26-27 November 2013. The SFO has not held any other away days for staff in 2013 and 2014 to date.</p><p> </p><p> </p><p> </p><p>The Crown Prosecution Service does not centrally record the number of away days which its staff may have attended and this information could only be obtained at disproportionate cost.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-07-21T14:48:07.3337383Z","http://data.parliament.uk/resources/77329/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/77329/answer",,,"88","Attorney General","Attorney General","2014-07-11","Training","1","House of Commons","To ask the Attorney General, how many awaydays the Law Officers' Departments have held for officials in (a) 2013 and (b) 2014 to date; and what the cost was of each such event.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205288"
