"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1654192","Department for Transport","false","2023-09-04","<p>In parallel to the public consultation, a train operator consultation also takes place as set out in the Ticketing and Settlement Agreement. During this consultation period, all train operators can see the proposals of others and are able to raise any questions or concerns.</p><p> </p><p>When making a station proposal, a train operator should consider the impact they will have on other operators utilising the station.</p>","Bexhill and Battle","Huw Merriman","2023-09-04T12:25:51.99Z","http://data.parliament.uk/resources/1654192/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-07-19","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 17 July 2023 to Question 193249 on Railways: Tickets, whether the Ticketing and Settlement Agreement permits companies which operate train services to co-ordinate and align their individual company policies and practices with each other (a) in the provision of their services to passengers and (b) on changes to those services.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","195082"
"http://data.parliament.uk/resources/1654193","Department for Transport","false","2023-09-04","<p>The independent Centre for Economic and Business Research (Cebr) estimated that rail strikes between June 2022 and January 2023 led to a loss of UK economic output of around £500million due to people outside of the rail sector not being able to work. In January 2023, Rail Delivery Group reported that national level industrial action since June 2022 had led to direct revenue losses across the industry of around £500million.</p>","Bexhill and Battle","Huw Merriman","2023-09-04T12:27:51.59Z","http://data.parliament.uk/resources/1654193/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-07-19","Railway Network: Strikes","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate with Cabinet colleagues of the cost of industrial action by railway staff to the (a) public purse and (b) economy since 21 June 2022.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","195083"
"http://data.parliament.uk/resources/1654194","Treasury","false","2023-09-04","<p>The Government is committed to the Prime Minister’s pledge to grow the economy and halve inflation. We remain steadfast in our support for the Bank of England’s independent Monetary Policy Committee.</p><p> </p><p>Pay for most frontline workforces is set by the independent Pay Review Body (PRB) process. On 13 July, the Government confirmed that it would be accepting the headline pay recommendations of the PRBs in full.</p><p> </p><p>Government borrowing to pay for things, such as public sector pay, boosts demand and in turn can increase inflationary pressure. That is why these pay uplifts will not be funded through any new borrowing.</p>","Salisbury","John Glen","2023-09-04T11:57:12.357Z","http://data.parliament.uk/resources/1654194/answer","Biography information for John Glen","14","Treasury","Treasury","2023-07-19","Pay","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the implications for his policies of the comments by the Governor of the Bank of England on pay restraint made in February 2023.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","195084"
"http://data.parliament.uk/resources/1654195","Treasury","false","2023-09-06","<p>HMRC performance data is published on a monthly and quarterly basis and can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/collections/hmrc-monthly-performance-reports" target="_blank"><strong>https://www.gov.uk/government/collections/hmrc-monthly-performance-reports</strong></a></p><p><strong> </strong></p><p><a href="https://www.gov.uk/government/collections/hmrc-quarterly-performance-updates%20https:/www.gov.uk/government/collections/hmrc-quarterly-performance-updates" target="_blank"><strong>https://www.gov.uk/government/collections/hmrc-quarterly-performance-updates</strong></a></p>","Louth and Horncastle","Victoria Atkins","2023-09-06T07:42:51.327Z","http://data.parliament.uk/resources/1654195/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-07-19","Revenue and Customs: Telephone Services","1","House of Commons","To ask the Chancellor of the Exchequer, what steps HM Revenue and Customs takes to project the volume of calls to its call centres; what the average wait time was for callers to HM Revenue and Customs in June 2023; how any staff are scheduled to answer calls to the call centre during peak periods; and what the average number of calls in peak periods was in June 2023.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","195085"
"http://data.parliament.uk/resources/1654196","Department for Transport","false","2023-09-04","<p>Summer heatwaves, heavy rainfall and flooding are likely to become more frequent as a result of climate change. Network Rail and other transport infrastructure operators have been in discussions with DfT officials and Ministers regarding the importance of adapting to climate change, the action they are taking, and the Department’s plans for a transport adaptation strategy, including through the Weather Risk Task Force Steering Group.</p><p> </p><p>The publication of the third National Adaptation Programme (NAP3) in July 2023 marks a step-change in the UK government’s approach to climate adaptation. In the NAP3, Network Rail committed to, amongst other actions, design regional adaptation pathway strategies by 2029.</p><p> </p><p>In 2022 the Department for Transport published the <a href="https://www.gov.uk/government/publications/railways-high-level-output-specification-2022/railways-act-2005-statement-high-level-output-specification-2022" target="_blank">High-Level Output Specification (HLOS)</a> which outlines the Secretary of State’s objectives for Network Rail’s operation, maintenance and renewal of railway infrastructure between 2024 and 2029—tied to a record £44.1 billion funding settlement. The HLOS is clear that the rail network must be as resilient as reasonably possible to the effects of climate change and extreme weather.</p>","Bexhill and Battle","Huw Merriman","2023-09-04T11:54:04.007Z","http://data.parliament.uk/resources/1654196/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-07-19","Railway Network: Weather","1","House of Commons","To ask the Secretary of State for Transport, whether he has held discussions with Network Rail on the steps they are taking to ensure the resilience of the rail network during (a) summer heatwaves, (b) heavy rainfall and (c) flooding.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","195086"
"http://data.parliament.uk/resources/1654198","Department for Environment, Food and Rural Affairs","false","2023-09-07","<p>The Environment Agency is actively engaged in partnership working with the emergency services and the military to ensure resilience and a readiness to respond to all environmental emergencies, including flooding. Environment Agency teams carry out joint training with the Fire and Rescue Service and other organisations. This involves the deployment of assets such as temporary barriers and mobile pumps to prepare for flooding. The Environment Agency’s work with the Fire and Rescue Services and the National Fire Chiefs Council has resulted in the supply of equipment and training to Fire and Rescue Services. The Environment Agency provides evidence and advice to inform the Government and support others to develop skills and capacity. The Environment Agency’s <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fcheck-for-flooding.service.gov.uk%2F&amp;data=05%7C01%7Cpqteam%40defra.gov.uk%7C5a4b3e236e1944c64f2408db89d23cd8%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638255308269829763%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=j3NHTL%2FtYoTH9k5kXAQBzDPbjWET%2FRaUZRV6%2B64ovyE%3D&amp;reserved=0" target="_blank">mapping and modelling services</a> inform and warn communities and emergency responders about flood risk.</p><p> </p><p>The Environment Agency also works as part of <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Flocal-resilience-forums-contact-details&amp;data=05%7C01%7Cpqteam%40defra.gov.uk%7C5a4b3e236e1944c64f2408db89d23cd8%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638255308269829763%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=kRjcc4BTcwXrHRS0jcEM2R25vcmEAGIFWIM7fPAOfiY%3D&amp;reserved=0" target="_blank">Local Resilience Forums</a> alongside all emergency responders and other partners. Together they plan for prevention, control and reducing the impact of flooding on local communities. A similar approach is being developed with all emergency services, embedding the <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.jesip.org.uk%2Fabout-jesip%2F&amp;data=05%7C01%7Cpqteam%40defra.gov.uk%7C5a4b3e236e1944c64f2408db89d23cd8%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638255308269829763%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=hPZ%2BiOJwDk%2BuvldapG5fMLy09Yp5e1E61HphSt6Jxgs%3D&amp;reserved=0" target="_blank">Joint Emergency Services Principles</a> - ‘working together, saving lives, reducing harm’. The Environment Agency and Met Office work in collaboration as part of the Flood Forecasting Centre to provide a five-day national flood risk assessment. This provides a strategic summary for planning purposes, outlining all the relevant information from across England.</p>","Taunton Deane","Rebecca Pow","2023-09-07T18:47:58.563Z","http://data.parliament.uk/resources/1654198/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-07-19","Floods: Emergency Services","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether her Department has taken steps to establish (a) programmes and (b) facilities for training emergency services on flooding and flood resilience.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","195088"
"http://data.parliament.uk/resources/1654199","Department for Science, Innovation and Technology","false","2023-09-06","<p>The Government wants to enable collaborative research, while ensuring our science and technology base is protected. Government has strengthened support to the research sector considerably in recent years, including launching the National Protective Security Authority's Trusted Research campaign. The Department also provides the Research Collaboration Advice Team, which gives advice to research institutions to help them manage national security risks in international collaboration. Government has a comprehensive package of legislative measures in place - including the National Security and Investment Act and Export Controls - to manage risk in this area. We keep all our measures under review and will strengthen these where necessary.</p>","Mid Norfolk","George Freeman","2023-09-06T11:59:27.547Z","http://data.parliament.uk/resources/1654199/answer","Biography information for George Freeman","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-07-19","Science and Technology: Intellectual Property and Research","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to help prevent states from accessing the UK science and technology base’s (a) intellectual property and (b) research through unauthorised and illegal means.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","195089"
"http://data.parliament.uk/resources/1654200","Treasury","false","2023-09-06","<p>The Windsor Framework will ensure that goods being sold in Northern Ireland will be freed of unnecessary paperwork, checks and duties, using only ordinary commercial information rather than customs processes or complex certification requirements for agri-food.</p><p> </p><p>The Trader Support Service (TSS) is free to use and helps businesses with completing declarations without them needing to engage directly with HMRC systems. The TSS will continue to play an important role in helping businesses moving goods between Great Britain and Northern Ireland under the Windsor Framework, including facilitating the movement of agricultural products. The Movement Assistance Scheme (MAS) is also available, which provides additional financial support for traders moving agricultural products from Great Britain to Northern Ireland.</p>","Louth and Horncastle","Victoria Atkins","2023-09-06T15:52:50.75Z","http://data.parliament.uk/resources/1654200/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-07-19","Agricultural Products: UK Internal Trade","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential impact of trader support service declarations on access between the Northern Ireland and Great Britain markets for agricultural products.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","194990"
"http://data.parliament.uk/resources/1654201","Department for Environment, Food and Rural Affairs","false","2023-09-04","<p>The October 2023 date for labelling related to GB to NI movements is immovable as it is the product of negotiations and agreement with the European Union and is established in the Windsor Framework legal text.</p><p> </p><p>We recognise that the new labelling requirements represent a substantial change for industry. The Government will be working with operators to ensure that goods flows are not disrupted as the new arrangements come into force. This includes, for example, a specific transition period in the legal text which means goods that are already on the market will not need to be relabelled. It also includes funding to support the cost of new labelling requirements. We will adopt a pragmatic approach to compliance in the initial phase of implementation.</p>","Sherwood","Mark Spencer","2023-09-04T16:09:55.58Z","http://data.parliament.uk/resources/1654201/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-07-19","UK Internal Trade: Labelling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she plans to provide additional time to businesses who have not prepared for the labelling requirements set out in the Windsor Framework.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","194991"
"http://data.parliament.uk/resources/1654202","Department for Energy Security and Net Zero","false","2023-09-07","<p>The Government identifies the majority of eligible households through data matching with energy suppliers. As a result, most eligible households are identified in late autumn, and provided with a rebate before and during winter. Further households are identified through the Warm Home Discount helpline, which is open over the winter. Although the Government encourages suppliers to make the payments as soon as possible, suppliers have until 31 March to provide the rebate.</p><p> </p><p>In Scotland, households can apply to their supplier for a rebate under the Broader Group element of the scheme. The application processes and timings vary between suppliers.</p><p>Ofgem monitors suppliers’ compliance against their obligations.</p>","Derby North","Amanda Solloway","2023-09-07T10:10:51.58Z","http://data.parliament.uk/resources/1654202/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-07-19","Warm Home Discount Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps her Department has taken to ensure Warm Home Discount payments for winter 2022-23 were paid to customers by their energy provider by 31 March 2023.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","195209"
