"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","type","type > uri","uin"
"http://data.parliament.uk/resources/714310","Department for Transport","false","2017-04-07","<p>The Government has not made an assessment of the Workplace Parking Levy in Nottingham. Nottingham City Council is undertaking ongoing evaluation of their scheme and Department for Transport officials have assisted them in developing this work.</p><p> </p><p>Over previous years officials have had initial conversations with places that have shown an interest in the Workplace Parking Levy, but to date no formal application to implement a scheme has been received.</p>",,"Lord Ahmad of Wimbledon","2017-04-07T12:31:32.077Z","http://data.parliament.uk/resources/714310/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2017-03-27","Parking: Fees and Charges","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the Workplace Parking Levy in Nottingham; and what discussions, if any, are taking place to introduce workplace parking levies in other cities to tackle problems associated with traffic congestion and air pollution.","false","Biography information for Lord Freyberg",,"Lord Freyberg",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6331"
"http://data.parliament.uk/resources/437003","Department for Communities and Local Government","false","2015-12-17","<p>We are committed to supporting our high streets and effective parking management is essential for businesses to survive and grow.</p><p>Local authorities should be making it easier to park by looking to reduce the cost of parking in local authority owned car parks, and working with private sector providers to ensure they are providing a competitive offer that makes people want to visit high streets and town centres. This provides the best support to local shops, local jobs and tourism by increasing footfall.</p><p>The Government has brought forward a range of measures to help motorists, including banning CCTV ‘spy cars’, introducing 10 minutes grace periods and a new guidance to challenge parking policies.</p>",,"Baroness Williams of Trafford","2015-12-17T15:13:13.413Z","http://data.parliament.uk/resources/437003/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2015-12-10","Parking: Fees and Charges","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of car parking charges and their effect on the high street.","true","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4469"
"http://data.parliament.uk/resources/170069","Department for Communities and Local Government","false","2015-01-23","<p>The figures published by the RAC Foundation are based on data returns published by my Department. Council returns’ suggest that profit (“net income”) on parking services was £635 million in 2013-14. Penalty charge income from on-street parking was £343 million. The RAC Foundation observe that some councils’ operational costs have fallen due to greater efficiencies, overall gross income has increased; as a result, net profit has risen. Legislation and guidance is clear that on-street parking should not be used as a source of general revenue.</p><p> </p><p> </p><p> </p><p>Unreasonable parking charges and fines push up hard-working people's cost of living. If parking is too expensive or difficult, shoppers will simply drive to out of town supermarkets or just shop online, undermining the vitality of town centres and leading to ‘ghost town’ high streets. This Government has rejected the last Administration’s policy of encouraging higher parking charges and aggressive parking enforcement, and is standing up for hard-working people and local shops.</p><p> </p><p> </p><p> </p><p>We are introducing a series of reforms, including:</p><p> </p><p> </p><p> </p><p>· Stopping the abuse or misuse of on-street parking CCTV;</p><p> </p><p>· Reforming operational parking guidance so it is less heavy handed with motorists, prevents over-aggressive action by bailiffs, positively supports local shops and clearly reinforces the prohibition against parking being used to generate profit;</p><p> </p><p>· Introducing mandatory 10 minute “grace periods” at the end of on-street paid and free parking, and looking to extend this to off-street municipal parking;</p><p> </p><p>· Implementing a new right to allow local residents and local firms to demand a review of parking in their area, including charges and the use of yellow lines;</p><p> </p><p>· Proposing a widening of the powers of parking adjudicators, and updating guidance so the public know when they can be awarded costs at tribunals;</p><p> </p><p>· Trialling a 25% discount for drivers at appeal stage, reversing the current disincentive for drivers with a legitimate case to appeal; and</p><p> </p><p>· Changing guidance so drivers parking at an out-of-order meter are not fined if there are no alternative ways to pay.</p><p> </p><p> </p><p> </p><p>We have also recently updated the local government Transparency Code to increase information about local parking charges and the number of parking spaces, which we expect councils now to implement as required by the statutory code.</p><p> </p><p> </p><p> </p><p>The measures on curtailing parking CCTV are contained within the Deregulation Bill, and I hope that noble peers will be supporting our measures at Report Stage in light of the figures in the RAC Foundation report.</p><p> </p>",,"Lord Ahmad of Wimbledon","2015-01-23T14:42:19.943Z","http://data.parliament.uk/resources/170069/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-12-12","Parking: Fees and Charges","2","House of Lords","To ask Her Majesty’s Government, in the light of the report by the RAC Foundation <i>Local Authority Parking Finances in England 2013/14</i>, what assessment they have made of English local authorities' income from off- and on-street car parking operations to ensure they are not making excessive profits.","false","Biography information for Lord Scriven",,"Lord Scriven",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3704"
"http://data.parliament.uk/resources/711372","Department for Communities and Local Government","false","2017-03-20","<p>We have set out a clear manifesto commitment to tackle aggressive parking enforcement and excessive private parking charges. This Government is taking steps to tackle rogue and unfair practices by private parking operators. We have put in place a range of measures to reform the behaviour of private parking companies, including the banning of wheel clamping and towing.</p><p>The discussion paper entitled ‘Parking reform: tackling unfair practices’, sought thoughts and comments on the private parking sector. My Department published a summary of the responses on 11 May 2016. I am actively considering responses to the discussion paper, and options for reform.</p>","Nuneaton","Mr Marcus Jones","2017-03-20T12:42:11.397Z","http://data.parliament.uk/resources/711372/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-15","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will take steps to ensure that private parking ticket costs are not excessive.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","68027"
"http://data.parliament.uk/resources/679674","Department for Communities and Local Government","false","2017-02-01","<p>The Department does not make an assessment of the effect of parking charges on low income families.</p><p>Local authorities are responsible for determining local parking needs and setting parking charges which include considering potential impacts on local communities.</p>","Nuneaton","Mr Marcus Jones","2017-02-01T17:10:57.063Z","http://data.parliament.uk/resources/679674/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-01-27","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the effect of parking charges on low income families.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","62132"
"http://data.parliament.uk/resources/679007","Department for Communities and Local Government","false","2017-02-02","<p>My Department has not made an assessment of the effect of parking charges on the viability of town centre economies. Local authorities are responsible for determining local parking needs and setting parking charges, which includes considering the effect of parking charges on town centre economies.</p><p> </p>","Nuneaton","Mr Marcus Jones","2017-02-02T13:50:54.557Z","http://data.parliament.uk/resources/679007/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-01-26","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the effect of parking charges on the viability of town centre economies.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","61857"
"http://data.parliament.uk/resources/647103","Department for Communities and Local Government","false","2016-12-06","<p>To date, the Department for Communities and Local Government has not received any representations regarding overpayments to parking payment machines.</p><p>The government recognises the important role parking provision plays in successful town centres, and encourages all local authorities to provide flexible payment arrangements, including change from meters, to encourage more visitors into our town centres.</p>","Nuneaton","Mr Marcus Jones","2016-12-06T15:23:10.717Z","http://data.parliament.uk/resources/647103/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-11-28","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what representations his Department has received on overpayments to parking payment machines which do not give change.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","55023"
"http://data.parliament.uk/resources/539510","Department for Communities and Local Government","false","2016-07-26","<p>The department does not centrally collect data on high parking charges. Local authorities are responsible for setting local parking charges taking account of local circumstances.</p><p>We want local authorities to adopt policies that support local town centres, and have recently consulted on &quot;Strengthening Local Government Transparency&quot;. The consultation included a proposal to increase the amount of information local authorities would need to publish on parking thereby helping local communities to better understand what revenues were being raised from parking.</p><p>The intention of this proposed change would be to encourage a better local dialogue between communities and the local authorities that represent them about what appropriate parking charge levels should be.</p><p>We are currently analysing responses to the consultation and will publish our response in due course.</p>","Brigg and Goole","Andrew Percy","2016-07-26T12:40:08.153Z","http://data.parliament.uk/resources/539510/answer","Biography information for Andrew Percy","7","Communities and Local Government","Communities and Local Government","2016-07-18","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment has he made of the effect of high car parking charges on the viability of town centre economies; and if he will make a statement.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","43169"
"http://data.parliament.uk/resources/442270","Department for Communities and Local Government","false","2016-01-12","<p>A local authority’s revenue from civil enforcement in off-street car parks is restricted and can only be spent on off-street parking, transport and environmental improvements.</p>","Nuneaton","Mr Marcus Jones","2016-01-12T16:24:55.09Z","http://data.parliament.uk/resources/442270/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-01-04","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether a local authority's revenue surplus from off-street car parking may be used for general purposes or is restricted in the same manner as an on-street parking revenue surplus.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","20842"
"http://data.parliament.uk/resources/442396","Department for Transport","false","2016-01-12","<p>In 2015, the Driver and Vehicle Licensing Agency (DVLA) received 59 complaints about 23 different private parking companies about concerns arising from the issue of a private parking ticket.</p><br /><p>Six private parking companies were suspended from requesting DVLA data in 2015.</p>","Harrogate and Knaresborough","Andrew Jones","2016-01-12T14:02:14.333Z","http://data.parliament.uk/resources/442396/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-01-04","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Transport, how many complaints have been made to the DVLA about the issuing of private parking tickets in the last year; how many such complaints have been upheld; and how many companies have been barred from access to the DVLA data base in that period.","false","Biography information for John Spellar","Warley","John Spellar",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","20790"
