"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/943988","Foreign and Commonwealth Office","false","2018-07-23","<p>The Foreign and Commonwealth Office is funding programmes to support building effective and accountable public and judicial institutions in Bahrain.</p><p>Any training provided by, or on behalf of, the British Government fully complies with our domestic and international human rights obligations. Only by working with partners can we bring about the changes we would like to see.</p><p>The Government monitors events in Bahrain closely if we have concerns on specific issues, we will raise these with the Bahraini authorities.</p>","North East Bedfordshire","Alistair Burt",,"2018-07-23T16:49:58.507Z","http://data.parliament.uk/resources/943988/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-18","Bahrain: Technical Assistance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that the delivery of technical assistance to Bahrain is conditional on that country upholding human rights.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","165677"
"http://data.parliament.uk/resources/943033","Foreign and Commonwealth Office","false","2018-07-23","<p>The Prime Minster stressed the need for Israel to carry out a transparent, independent inquiry into recent protests in Gaza when she met Israeli Prime Minister Netanyahu in London on 6 June. We have called for this investigation to include international members.</p>","North East Bedfordshire","Alistair Burt",,"2018-07-23T16:46:19.45Z","http://data.parliament.uk/resources/943033/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-17","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department has taken to help establish an independent inquiry into the violence in Gaza on 14 May.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","165130"
"http://data.parliament.uk/resources/943038","Department for Education","false","2018-07-23","<p>There have been 338,400 apprenticeship starts since May 2017 of which 132,900 were on new apprenticeship standards. The fall in starts has been greatest in Level 2 while we have seen the numbers of starts on higher level standards (Level 4 and above) rise by 12.5 per cent so far this year.</p><p> </p><p>Starts on new better quality apprenticeships standards have increased rapidly. Over 40 per cent of individuals completing an apprenticeship are now starting on standards, compared to just 2.5 per cent this time last year. Higher quality training leads to increased productivity, at every level.</p><p> </p><p>The department is working with employers to make sure that they can take advantage of apprenticeships. We have already extended the amount of time employers have to spend their levy (from 18 to 24 months), and have introduced transfers, to allow employers to transfer up to 10 per cent of their annual value of levy funds to other employers and recently announced that the cap on the number of employers to whom transfers can be made has been lifted.</p><p> </p><p>The Institute for Apprenticeships has introduced its Faster and Better campaign to speed up and simplify the approval of standards development: <a href="https://www.instituteforapprenticeships.org/about/faster-and-better/" target="_blank">https://www.instituteforapprenticeships.org/about/faster-and-better/</a>. 50 standards have been approved in the last three months (April-June 2018). Over 300 standards are already approved, in all sectors of the economy - with more on the way. We have run extensive communications campaigns since the reforms were introduced and will be commencing the latest phase of our ‘Get in Go Far’ marketing campaign shortly.</p>","Guildford","Anne Milton","164875","2018-07-23T13:18:28.637Z","http://data.parliament.uk/resources/943038/answer","Biography information for Anne Milton","60","Education","Education","2018-07-17","Apprentices","1","House of Commons","To ask the Secretary of State for Education, what remedial steps the Government plans to take to tackle the declining uptake of apprenticeships since May 2017.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","165131"
"http://data.parliament.uk/resources/938606","Department for Education","false","2018-07-16","<p>The numbers and identities of children educated at home are not collected centrally.</p><p>For that reason it is not possible to make any overall assessment of the education they receive compared with children attending school. The parents of children of compulsory school age are responsible for ensuring that they receive an efficient full-time education suitable to the child’s age, ability, aptitudes and any special educational needs. The government has made it clear that it believes that the majority of parents undertake this task successfully and with enthusiasm. When the home education being provided is not suitable, the local authority has power to intervene. The existing framework for intervention by local authorities is currently under review. The department is now considering the responses made to the recent consultation on revised guidance for local authorities on the most effective use of their powers in relation to home education, and an associated call for evidence, which closed on 2 July 2018.</p>","Guildford","Anne Milton",,"2018-07-16T15:59:41.453Z","http://data.parliament.uk/resources/938606/answer","Biography information for Anne Milton","60","Education","Education","2018-07-11","Home Education","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of whether home-schooled children receive the same level of social and academic education as children attending school.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","163179"
"http://data.parliament.uk/resources/937780","Department of Health and Social Care","false","2018-07-16","<p>The Department pays above the Living Wage (as defined by the Living Wage Foundation) to directly employed members of staff and agency staff that are also sourced via the Crown Commercial Services Framework Contingent Labour One (CL1).</p><p> </p><p>The Department does not have plans to become accredited by the Living Wage Foundation.</p>","Gosport","Caroline Dinenage",,"2018-07-16T11:30:37.287Z","http://data.parliament.uk/resources/937780/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-07-10","Department of Health and Social Care: Living Wage","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has plans for his Department to become accredited by the National Living Wage Foundation.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","162604"
"http://data.parliament.uk/resources/937781","Cabinet Office","false","2018-07-18","<p>The UK Living Wage and London Living Wage figures, produced by the Living Wage Foundation, form the basis of their accreditation scheme. These are not statutory figures, and are not therefore legally binding on employers. It is not the policy of the UK government that departments and agencies are required to apply these Living Wage Foundation rates, or to seek accreditation. Instead a statutory National Living Wage is applied for all employees over the age of 25, and National Minimum Wage rates for those under 25, through a policy produced by BEIS and audited and enforced by HMRC.</p><p>Remuneration for all grades below the Senior Civil Service is delegated to individual departments, executive agencies and other organisations. While organisations must comply with the statutory minimum rates, it is for each one to determine pay above this level, and whether or not to match the rates set by the Living Wage Foundation.</p>","Hertsmere","Oliver Dowden",,"2018-07-18T10:00:06.847Z","http://data.parliament.uk/resources/937781/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-07-10","Government Departments: Living Wage","1","House of Commons","To ask the Minister for the Cabinet Office, which (a) Executive Agencies, (b) non-ministerial government departments and (c) non-departmental public bodies are accredited by the National Living Wage Foundation in relation to  paying the real living wage.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","162605"
"http://data.parliament.uk/resources/937783","Ministry of Housing, Communities and Local Government","false","2018-07-16","<p>The Department has no immediate plans to seek accreditation from the National Living Wage Foundation in relation to paying the real living wage. However, the Department does qualify to apply for the referenced accreditation as we do not employ anyone, either nationally or in London, that earns less than the hourly living wage rate for the respective areas as defined by the National Living Wage Foundation. A table highlighting the Department’s lowest hourly rate of pay in comparison to the current National Living Wage hourly rate is shown below.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Real Living Wage</p></td><td><p>MHCLG Min Hourly Rate (Net Contractual Hours)</p></td><td><p>MHCLG Min Hourly Rate (Gross Contractual Hours)</p></td></tr><tr><td><p>London</p></td><td><p>£10.20ph</p></td><td><p>£13.16ph</p></td><td><p>£11.59</p></td></tr><tr><td><p>National</p></td><td><p>£8.75ph</p></td><td><p>£11.30ph</p></td><td><p>£9.95</p></td></tr></tbody></table><p> </p>","Rossendale and Darwen","Jake Berry",,"2018-07-16T14:46:33.673Z","http://data.parliament.uk/resources/937783/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-10","Ministry of Housing, Communities and Local Government: Living Wage","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has plans for his Department to be accredited by the National Living Wage Foundation in relation to paying the real living wage; and if he will make a statement.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","162606"
"http://data.parliament.uk/resources/934121","Department of Health and Social Care","false","2018-07-06","<p>The Medicines and Health products Regulatory Agency (MHRA), the Government body responsible for the safety and licensing of medicines in the United Kingdom, is not aware of any legal loopholes for the supply of human unlicensed medicinal products.</p><p> </p><p>Before a human medicine can be marketed or sold in the UK, a number of licences are required. The product itself must have a licence called a ‘marketing authorisation’ unless an exemption applies.</p><p> </p><p>UK medicines legislation contains a provision for the supply of an unlicensed medicine (commonly known as ‘specials’) which is provided for by way of an exemption from the requirement for a marketing authorisation. In the interests of public health this exemption is narrowly drawn because these products, unlike products holding a marketing authorisation, will not have been assessed and approved against the criteria of safety, quality and efficacy in the UK.</p><p> </p><p>Unlicensed medicines can be manufactured in the UK under European Union good manufacturing practice or imported into the UK by the holder of an appropriate licence issued by the MHRA.</p><p> </p><p>Notifications prior to importation of unlicensed medicines are required and are assessed by the MHRA and objections may be raised where there are prohibitive safety or quality concerns. Any person that sells or supplies an unlicensed medicine is required to keep records and report suspected adverse drug reactions.</p>","Thurrock","Jackie Doyle-Price",,"2018-07-06T12:28:35.367Z","http://data.parliament.uk/resources/934121/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-07-03","Drugs: Licensing","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will close the legal loopholes to make the market for unlicensed medicinal products less restricted.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","160334"
"http://data.parliament.uk/resources/934270","Ministry of Justice","false","2018-07-06","<p>The ability of individuals to resolve their legal problems is vital to a just society. Legal aid continues to be available in the highest priority cases – for example, when an individual’s life or liberty is at stake, when someone faces the loss of their home, in domestic violence cases, or when children may be taken into care – subject to an applicant passing the test of means and merits. In the Crown Court, over 99% of applications for legally-aided representation are granted.</p><p> </p><p>As part of the evidence gathering phase of the Post-Implementation Review of the Legal Aid, Sentencing and Punishment of Offenders Act 2012, we are gathering evidence on people’s ability to access legal support to resolve their legal issues. The evidence gathered will be used to inform our wider considerations for the future of legal support in the justice system.</p>","Penrith and The Border","Rory Stewart",,"2018-07-06T13:59:18.767Z","http://data.parliament.uk/resources/934270/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-07-03","Legal Representation: Low Incomes","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to ensure access to legal representation for people with low incomes.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","160335"
"http://data.parliament.uk/resources/931510","Department of Health and Social Care","false","2018-07-02","<p>Responding to suicide and self-harm in children and young people is a key priority in the National Suicide Prevention Strategy. The Department works with a range of stakeholders on suicide prevention, including voluntary and charitable sector organisations, through the National Suicide Prevention Strategy Advisory Group. The Department welcomes the opportunity to work with any organisation, including the National Society for the Prevention of Cruelty to Children (NSPCC), on suicide prevention issues.</p><p> </p><p>More broadly, the Government supports the NSPCC through an £8 million grant over four years (up to 2020), as a contribution to funding both ChildLine and the NSPCC’s National Helpline (for anyone with concerns or worries about a child).</p>","Thurrock","Jackie Doyle-Price",,"2018-07-02T14:06:27.167Z","http://data.parliament.uk/resources/931510/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-06-26","Mental Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to work with NSPCC to reduce the rate of children experiencing suicidal thoughts.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","157837"
