"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1548322","Department of Health and Social Care","false","2022-12-08","<p>Junior Doctors are in a pre-existing multi-year pay and contract reform deal, which ends in March 2023. The upcoming pay round is the appropriate time to discuss pay after the multi-year deal ends.</p><p> </p><p>Outside of multi-year agreements, the independent pay review body (PRB) process is the established mechanism for developing pay recommendations. PRBs are made up of industry experts who carefully consider evidence submitted to them from a range of stakeholders, including government and trade unions. They base their recommendations on several factors including the economic context, cost of living, recruitment and retention, morale, and motivation of NHS staff.</p>","Colchester","Will Quince",,"2022-12-08T16:35:05.79Z","http://data.parliament.uk/resources/1548322/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-12-05","Junior Doctors: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of restoring the pay of junior doctors to a level equivalent in real terms to the pay they received in 2008.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","102980"
"http://data.parliament.uk/resources/1548344","Department for Business, Energy and Industrial Strategy","false","2022-12-08","<p>The Department for Business, Energy and Industrial Strategy does not hold a breakdown of Public Sector Decarbonisation Scheme funding by constituency. Lists of all projects funded through the scheme can be found on the scheme’s gov.uk page: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fpublic-sector-decarbonisation-scheme&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C526db454c91342b836bd08dad93b2f81%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638061145457420220%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=798oLzGxGrstgm%2FL5NDKqQpsYAwvJJGwa1tHwC%2FpnXc%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/public-sector-decarbonisation-scheme</a>.</p>","Beverley and Holderness","Graham Stuart",,"2022-12-08T17:00:41.413Z","http://data.parliament.uk/resources/1548344/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-05","Public Sector Decarbonisation Scheme: Wallasey","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the cost to the public purse of the Public Sector Decarbonisation Scheme has been in Wallasey has of 24 November 2022.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","102800"
"http://data.parliament.uk/resources/1548347","Foreign, Commonwealth and Development Office","false","2022-12-08","<p>The UK is a sizeable humanitarian donor to East Africa. Since 2019 the UK has allocated more than £1 billion towards humanitarian operations, including across Ethiopia, Kenya, Somalia and South Sudan, helping to reach tens of millions of people with life-saving aid. Final humanitarian allocations for FY 22/23 are currently being reviewed.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2022-12-08T16:44:17.69Z","http://data.parliament.uk/resources/1548347/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-12-05","Africa: Droughts and Famine","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps the Government is taking to support (a) Ethiopia, (b) Kenya, (c) Somalia and (d) South Sudan with the effects of (i) drought and (ii) famine.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","102982"
"http://data.parliament.uk/resources/1548355","Department for Levelling Up, Housing and Communities","false","2022-12-08","<p>I refer the Hon Member to my answer given in response to Question UIN <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2022-11-08%2F82386&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C6380d702315c44548da908dad93617ec%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638061123585705638%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=xpCGHe2I5HarYxVl%2BB4RnNBNWOJ8vPqAlzVtKLJvIUg%3D&amp;reserved=0" target="_blank">82386</a> on 15 November 2022.</p>","North East Derbyshire","Lee Rowley",,"2022-12-08T16:44:01.403Z","http://data.parliament.uk/resources/1548355/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-12-05","Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when his Department will publish its final developer remediation contracts.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","102863"
"http://data.parliament.uk/resources/1548358","Ministry of Justice","false","2022-12-08","<p>The following table shows the number of payroll staff who have left the Ministry of Justice Headquarters in the 12 months to the end of September 2019, 2020, 2021 and 2022, together with the average staff in post for each period and turnover rate.</p><table><tbody><tr><td><p>Leaving date</p></td><td><p>Leavers</p></td><td><p>Average SIP</p></td><td><p>Turnover (%)</p></td></tr><tr><td><p>1st October 2018 - 30th September 2019</p></td><td><p>706</p></td><td><p>4120</p></td><td><p>17%</p></td></tr><tr><td><p>1st October 2019 - 30th September 2020</p></td><td><p>610</p></td><td><p>4722</p></td><td><p>13%</p></td></tr><tr><td><p>1st October 2020 - 30th September 2021</p></td><td><p>795</p></td><td><p>5596</p></td><td><p>14%</p></td></tr><tr><td><p>1st October 2021 - 30th September 2022</p></td><td><p>963</p></td><td><p>6280</p></td><td><p>15%</p></td></tr></tbody></table><p> </p><p><strong>Notes and Caveats</strong></p><p>(1) These figures also include the following Arms Length Bodies:</p><ul><li><p>HMI Prisons</p></li><li><p>HMI Probation</p></li><li><p>IMB Secretariat</p></li><li><p>Judicial Appointments and Conduct Ombudsman</p></li><li><p>Judicial Offices</p></li><li><p>Official Solicitor and Public Trustee</p></li><li><p>Prisons &amp; Probation Ombudsman</p></li><li><p>Sentencing Council</p></li><li><p>The Law Commission</p></li><li><p>UK National Preventive Mechanism</p></li><li><p>Victims Commissioner</p></li></ul><p>(2) All figures given are head count rather than FTE.</p>","Finchley and Golders Green","Mike Freer",,"2022-12-08T17:42:02.453Z","http://data.parliament.uk/resources/1548358/answer","Biography information for Mike Freer","54","Justice","Justice","2022-12-05","Ministry of Justice: Termination of Employment","1","House of Commons","To ask the Secretary of State for Justice, how many staff left the Ministry of Justice Head Quarters in the period between (a) September 2018 and September 2019, (b) September 2019 and September 2020, (c) September 2020 and September 2021 and (d) September 2021 and September 2022.","false","Biography information for Steve Reed","Croydon North","Steve Reed","102865"
"http://data.parliament.uk/resources/1548373","Department for Digital, Culture, Media and Sport","false","2022-12-08","<p>The Gambling Act Review is wide-ranging and aims to ensure regulation is fit for the digital age. We will publish a White Paper setting out our vision and next steps in the coming weeks.</p>","Sutton and Cheam","Paul Scully",,"2022-12-08T17:21:44.317Z","http://data.parliament.uk/resources/1548373/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-05","Gambling Act 2005 Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to publish the Gambling Act White Paper.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","102809"
"http://data.parliament.uk/resources/1548389","Home Office","false","2022-12-08","<p>The Government regularly reviews all concessions to the Immigration Rules against the general principles of the immigration system to check whether they are necessary and regularly undertakes engagement with a wide range of stakeholders. This will continue to be the case in future.</p><p>The Home Office is not responsible for evaluating the labour market or governing how private companies recruit their workers.</p>","Newark","Robert Jenrick","102999","2022-12-08T16:59:03.237Z","http://data.parliament.uk/resources/1548389/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-12-05","Wind Power: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 2 December 2022 to Question 98935 on Wind Power: Migrant Workers, whether her Department had received representations from employers seeking to extend the concession before making a decision to grant that extension.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","102998"
"http://data.parliament.uk/resources/1548390","Home Office","false","2022-12-08","<p>The Government regularly reviews all concessions to the Immigration Rules against the general principles of the immigration system to check whether they are necessary and regularly undertakes engagement with a wide range of stakeholders. This will continue to be the case in future.</p><p>The Home Office is not responsible for evaluating the labour market or governing how private companies recruit their workers.</p>","Newark","Robert Jenrick","102998","2022-12-08T16:59:03.283Z","http://data.parliament.uk/resources/1548390/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-12-05","Wind Power: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 2 December 2022 to Question 98935 on Wind Power: Migrant Workers, which states that employers should first seek to recruit from the resident labour market, whether her Department (a) carries out checks on employers and (b) seeks assurances from employers that UK labour will be used before seeking to fill posts through immigration under the concession.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","102999"
"http://data.parliament.uk/resources/1548391","Department for Business, Energy and Industrial Strategy","false","2022-12-08","<p>The Longstop Date in the Hinkley Point C (HPC) contract, the point at which the Contract for Difference (CfD) may be terminated for non-completion, has moved from 1 November 2033 to 1 November 2036. The extension reflects the work of the Low Carbon Contracts Company with the HPC project to understand the impacts of COVID-19, and the outcome of BEIS’ negotiations with China General Nuclear and EDF on Sizewell C. It has no impact on the project’s anticipated delivery date and consumers will pay nothing towards HPC until the project starts generating electricity.</p><p> </p><p>The Longstop Date is the latest possible date that the CfD could start. EDF is targeting commencement of electricity generation at HPC, and therefore the start of the CfD, in June 2027.</p>","Beverley and Holderness","Graham Stuart",,"2022-12-08T17:01:04.973Z","http://data.parliament.uk/resources/1548391/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-05","EDF Energy: Low Carbon Contracts Company","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether a backstop date has been agreed between the Low Carbon Contracts Company and EDF for the purposes of (a) possible contract termination and (b) the start of the Hinkley Point C Contract for Difference.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","102880"
"http://data.parliament.uk/resources/1548418","Foreign, Commonwealth and Development Office","false","2022-12-08","<table><tbody><tr><td><p>Year</p></td><td><p>Bullying</p></td><td><p>Harassment (including sexual harassment)</p></td></tr><tr><td><p>2019</p></td><td><p>11</p></td><td><p>9</p></td></tr><tr><td><p>2020</p></td><td><p>10</p></td><td><p>6</p></td></tr><tr><td><p>2021</p></td><td><p>8</p></td><td><p>5</p></td></tr><tr><td><p>2022</p></td><td><p>5</p></td><td><p>3</p></td></tr></tbody></table><p> </p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2022-12-08T16:59:59.907Z","http://data.parliament.uk/resources/1548418/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-12-05","Foreign, Commonwealth and Development Office: Bullying and Harassment","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many complaints by UK-based civil servants of (a) bullying and (b) harassment were recorded in his Department in each year since 2019.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","102905"
