"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/226887","Department for International Development","false","2015-03-19","<p>The UK is the first country to announce its contribution of $50million to the International Monetary Fund’s (IMF) Catastrophe Containment and Relief (CCR) trust to relieve the burden of debt caused by the Ebola epidemic in West Africa.</p><p> </p><p> </p><p> </p><p>The CCR trust is expected to provide grants-for-debt relief of $100million for the three countries most affected by the ongoing Ebola epidemic: Guinea, Liberia, and Sierra Leone. These countries will be able to access funds to cover upcoming repayments to the IMF for two years, allowing them to redirect those resources to fighting the outbreak, restoring services and reinvigorating the economy.</p><p> </p><p> </p><p> </p><p>In addition, the IMF have provided further funding through their existing programmes in the region bringing their total financial contribution to the Ebola outbreak to date to $349million.</p><p> </p>","Baroness Northover",,"2015-03-19T15:57:57.147Z","http://data.parliament.uk/resources/226887/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-03-11","West Africa: Ebola","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the impact of International Monetary Fund programmes on the ebola crisis, in the light of the recent article in the Lancet on the subject.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL5675"
"http://data.parliament.uk/resources/177277","Department for International Development","false","2015-02-16","<p>The British Embassy and DFID officials, together with UNICEF and officials from the Australian Department of Foreign Affairs and Trade, met with a representative of the Education Seminar Initiative Group (ESIG) in 2012 to discuss plans for the Comprehensive Education Sector Review. The ESIG, together with the National League for Democracy Education Group, went on to set up the National Network for Education Reform in January 2013.</p><p> </p>","Baroness Northover",,"2015-02-16T16:52:48.247Z","http://data.parliament.uk/resources/177277/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-02-03","Burma","2","House of Lords","To ask Her Majesty’s Government what meetings have been held by the British Embassy in Rangoon with (1) the National Network for Education Reform in Burma, and (2) the Action Committee for Democratic Education.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL4644"
"http://data.parliament.uk/resources/176986","Department for International Development","false","2015-02-16","<p>It is critical that we learn lessons from this crisis and DFID is already working with international partners to achieve the comprehensive global, regional and national systems that will be needed to respond efficiently to future public health emergencies.</p><p> </p><p> </p><p> </p><p>We welcome the reforms announced at the WHO Special Session on 25 January which align with measures the Prime Minister proposed at the G20 meetings in Brisbane, including the establishment of a rapid response team. The UK has also announced an advance commitment of up to $10million as part of a contingency fund for future outbreaks and emergencies.</p><p> </p>","Baroness Northover","HL4617","2015-02-16T16:32:36.77Z","http://data.parliament.uk/resources/176986/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-02-02","West Africa: Ebola","2","House of Lords","To ask Her Majesty’s Government what lessons they have learned from the initial response to the ebola outbreak in West Africa.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL4616"
"http://data.parliament.uk/resources/176987","Department for International Development","false","2015-02-16","<p>It is critical that we learn lessons from this crisis and DFID is already working with international partners to achieve the comprehensive global, regional and national systems that will be needed to respond efficiently to future public health emergencies.</p><p> </p><p> </p><p> </p><p>We welcome the reforms announced at the WHO Special Session on 25 January which align with measures the Prime Minister proposed at the G20 meetings in Brisbane, including the establishment of a rapid response team. The UK has also announced an advance commitment of up to $10million as part of a contingency fund for future outbreaks and emergencies.</p><p> </p>","Baroness Northover","HL4616","2015-02-16T16:32:36.473Z","http://data.parliament.uk/resources/176987/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-02-02","West Africa: Ebola","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the response by the World Health Organisation to the ebola outbreak; and whether they consider that there is a need to develop a rapid response capability.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL4617"
"http://data.parliament.uk/resources/176991","Department for International Development","false","2015-02-16","<p>Aid from the international community to Burma is increasing both in volume and number of donors. For example, following the cancellation of Burma’s outstanding debt payments to the World Bank and the Asian Development Bank, both are now starting to design and implement major programmes of support. As one of the few donors with a long established presence in Burma, DFID plays an important role in seeking to coordinate donors, co-chairing both the Development Partners Working Committee and the Development Partners Group, and playing a leading role in Myanmar Development Cooperation Forum on the 7-8 February 2015.</p><p> </p>","Baroness Northover",,"2015-02-16T16:39:37.02Z","http://data.parliament.uk/resources/176991/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-02-02","Burma","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of recent changes to the level of international aid and development support to Burma.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL4621"
"http://data.parliament.uk/resources/170834","Department for International Development","false","2014-12-23","<p>DFID does not have a bilateral development programme in Eritrea, but makes a humanitarian contribution through UNICEF, until June 2015, for health, nutrition, water and sanitation.</p><p> </p><p> </p><p> </p><p>Across our humanitarian programmes we consider key human rights issues including issues of impartiality, protection, principles of do no harm, conflict sensitivity, access to vulnerable groups and the needs of women and girls. In countries where DFID does have, or is planning to have, bilateral development programmes, the extent of partner governments’ commitment to respecting human rights and other international obligations is one of four Partnership Principles assessed by country offices. The Government has made representations to the Government of Eritrea to improve its observance of human rights, and works with European partners on the implementation of the Eritrea Country Programme under the Eleventh European Development Fund to help provide for greater economic growth and opportunity.</p><p> </p>","Baroness Northover",,"2014-12-23T15:01:30.617Z","http://data.parliament.uk/resources/170834/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-12-16","Eritrea","2","House of Lords","To ask Her Majesty’s Government whether human rights issues will remain a firm condition for the granting of development aid to the government of Eritrea.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL3781"
"http://data.parliament.uk/resources/170233","Department for International Development","false","2014-12-18","<p>Poverty eradication is at the forefront of the post-2015 development agenda and we propose to tackle this by promoting inclusive economic growth, social development and tackling climate change, in a way that leaves no one behind. Trade plays a central role in achieving the ambitious agenda and the UK will work to ensure that there are strong trade-related targets in the final post-2015 framework<strong>.</strong></p><p> </p>","Baroness Northover",,"2014-12-18T12:51:28.153Z","http://data.parliament.uk/resources/170233/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-12-15","Developing Countries: Trade","2","House of Lords","To ask Her Majesty’s Government what steps they will take to ensure that trade is understood to have a role in facilitating the post–2015 development objectives.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL3729"
"http://data.parliament.uk/resources/156488","Department for International Development","false","2014-12-01","<p>The UK will be represented at the United Nations High Commissioner for Refugees Pledging Conference on 9 December 2014.</p><p> </p>","Baroness Northover",,"2014-12-01T16:11:55.117Z","http://data.parliament.uk/resources/156488/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-18","UN High Commissioner for Refugees","2","House of Lords","To ask Her Majesty’s Government whether the United Kingdom will be represented at the United Nations High Commissioner for Refugees' Ministerial pledging conference in Geneva on 9 December.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL2930"
"http://data.parliament.uk/resources/147380","Department for International Development","false","2014-11-24","<p>The full engagement of women and girls in political processes is essential for the success of Afghanistan. Integrating women and girls into the event – including but not limited to speaking slots – is a priority.</p><p> </p><p> </p><p> </p><p>A critical element of the conference will be the civil society associated event, ‘Ayenda’ on 3 December and the follow-up event on 4 December. I will attend both of these events and women and girls will be central to them.</p><p> </p>","Baroness Northover",,"2014-11-24T16:00:24.037Z","http://data.parliament.uk/resources/147380/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-10","Afghanistan","2","House of Lords","To ask Her Majesty’s Government whether, at the planned London Development Conference there will be scheduled opportunities for Afghan women representatives to speak in the Conference itself.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL2784"
"http://data.parliament.uk/resources/100993","Department for International Development","false","2014-11-10","<p>Please see the table below for the UK’s financial commitments to the development aid budget to improve water supply and sanitation for the last four years (statistics are only given for broad sector rather than by individual intervention):</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Spend in £</p></td><td><p>Spend as %</p></td></tr><tr><td><p>2010-2013</p></td><td><p>£444m</p></td><td><p>1.9%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Full details of the UK’s financial commitments to the development aid budget are published annually in ‘Statistics on International Development’ (SID). The most recent version, for 2014 is available online at <a href="https://www.gov.uk/government/statistics/statistics-on-international-development-2014" target="_blank">https://www.gov.uk/government/statistics/statistics-on-international-development-2014</a> .</p><p> </p>","Baroness Northover",,"2014-11-10T15:15:27.1004577Z","http://data.parliament.uk/resources/100993/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-27","Development Aid: Sanitation","2","House of Lords","To ask Her Majesty’s Government what financial commitment they have made in the development aid budget to improving sanitation in the last four years; and what percentage of the development aid budget it represents.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL2449"
