"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1339875","Foreign, Commonwealth and Development Office","false","2021-06-29","<p>The UK Government takes all allegations of human rights violations very seriously, and raises concerns with the local authorities where appropriate. We regularly raise Mr Johal's case directly with the Government of India at official and Ministerial level. The Foreign Secretary raised Mr Johal's case with the Indian Minister of External Affairs, Subrahmanyam Jaishankar, on 6 May. The Secretary of State for International Trade raised the case with the Indian Minister for Law and Justice, Ravi Shankar Prasad, on 5 February. Lord (Tariq) Ahmad of Wimbledon, Minister of State for South Asia and the Commonwealth, raised Mr Johal's case with the Indian Minister of State for Home Affairs, Kishan Reddy and with Minister Prasad on 15 March during his visit to India. Most recently, Lord Ahmad raised Mr Johal's case with the Indian High Commissioner on 8 June. This Government will continue to look to raise our concerns about Mr Johal's case at all appropriate opportunities.</p>","Selby and Ainsty","Nigel Adams",,"2021-06-29T14:15:24.847Z","http://data.parliament.uk/resources/1339875/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-24","Jagtar Singh Johal","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions he has had with his Indian counterpart on the arbitrary detention of UK national, Mr Jagtar Singh Johal.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","21895"
"http://data.parliament.uk/resources/1339903","Foreign, Commonwealth and Development Office","false","2021-06-29","<p>The Foreign, Commonwealth and Development Office (FCDO) do not hold this information centrally, and it can only be obtained at disproportionate cost.</p><p>The FCDO (and its former legacy departments) has referred requests to the Cabinet Office Clearing House where appropriate and in line with the published criteria. This is available on the gov.uk website at https://www.gov.uk/government/publications/cabinet-office-and-freedom-of-information.</p>","Selby and Ainsty","Nigel Adams",,"2021-06-29T14:09:03.847Z","http://data.parliament.uk/resources/1339903/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-24","Foreign, Commonwealth and Development Office: Freedom of Information","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many freedom of information requests his Department has referred to the central Cabinet Office Clearing House for advice on handling in each year since 2016.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","22063"
"http://data.parliament.uk/resources/1339955","Foreign, Commonwealth and Development Office","false","2021-07-02","<p>The UK Government has committed to implementing in full the recommendations in the Bishop of Truro's review, and work continues to implement them in a way that will bring real improvement to the lives of those persecuted due to their faith or belief. Of the 22 recommendations we have fully delivered ten, made good progress on a further eight, and are confident that all 22 will be delivered by the time of the independent review in 2022. On recommendation 21, the then Foreign Secretary wrote to Ministerial counterparts to ask them to take note of the Review's recommendations. The contents of paragraphs 21a-21f will inform planning for any discussion.</p>","Selby and Ainsty","Nigel Adams",,"2021-07-02T13:41:14.803Z","http://data.parliament.uk/resources/1339955/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-24","Persecution of Christians across the Globe Independent Review","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to recommendation 21(a) of the Bishop of Truro’s Independent Review of FCO Support for Persecuted Christians, published in 2019, what progress he has made on implementing that recommendation; and what further steps he plans to take to implement that recommendation.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","22052"
"http://data.parliament.uk/resources/1339956","Foreign, Commonwealth and Development Office","false","2021-07-02","<p>The Government has committed to implementing in full the recommendations in the Bishop of Truro's review, and work continues to implement them in a way that will bring real improvement to the lives of those persecuted due to their faith or belief. Of the 22 recommendations we have fully delivered ten, made good progress on a further eight, and are confident that all 22 will be delivered by the time of the independent review in 2022. On recommendation 21, the then Foreign Secretary wrote to Ministerial counterparts to ask them to take note of the Review's recommendations. The contents of paragraphs 21a-21f will inform planning for any discussion in a future Cabinet meeting.</p>","Selby and Ainsty","Nigel Adams","22054 ; 22055 ; 22056","2021-07-02T13:38:29.193Z","http://data.parliament.uk/resources/1339956/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-24","Persecution of Christians across the Globe Independent Review","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to recommendation 21(b) of the Bishop of Truro’s Independent Review of FCO Support for Persecuted Christians, published in 2019, what progress he has made on implementing that recommendation; and what further steps he plans to take to implement that recommendation.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","22053"
"http://data.parliament.uk/resources/1339957","Foreign, Commonwealth and Development Office","false","2021-07-02","<p>The Government has committed to implementing in full the recommendations in the Bishop of Truro's review, and work continues to implement them in a way that will bring real improvement to the lives of those persecuted due to their faith or belief. Of the 22 recommendations we have fully delivered ten, made good progress on a further eight, and are confident that all 22 will be delivered by the time of the independent review in 2022. On recommendation 21, the then Foreign Secretary wrote to Ministerial counterparts to ask them to take note of the Review's recommendations. The contents of paragraphs 21a-21f will inform planning for any discussion in a future Cabinet meeting.</p>","Selby and Ainsty","Nigel Adams","22053 ; 22055 ; 22056","2021-07-02T13:38:29.24Z","http://data.parliament.uk/resources/1339957/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-24","Persecution of Christians across the Globe Independent Review","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to recommendation 21(c) of the Bishop of Truro’s Independent Review of FCO Support for Persecuted Christians, published in 2019, what progress he has made on implementing that recommendation; and what further steps he plans to take to implement that recommendation.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","22054"
"http://data.parliament.uk/resources/1339958","Foreign, Commonwealth and Development Office","false","2021-07-02","<p>The Government has committed to implementing in full the recommendations in the Bishop of Truro's review, and work continues to implement them in a way that will bring real improvement to the lives of those persecuted due to their faith or belief. Of the 22 recommendations we have fully delivered ten, made good progress on a further eight, and are confident that all 22 will be delivered by the time of the independent review in 2022. On recommendation 21, the then Foreign Secretary wrote to Ministerial counterparts to ask them to take note of the Review's recommendations. The contents of paragraphs 21a-21f will inform planning for any discussion in a future Cabinet meeting.</p>","Selby and Ainsty","Nigel Adams","22053 ; 22054 ; 22056","2021-07-02T13:38:29.27Z","http://data.parliament.uk/resources/1339958/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-24","Persecution of Christians across the Globe Independent Review","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs,  what steps he has take to progress the implementation of recommendation 21d of the Truro Review in accordance with the Government’s Manifesto commitment.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","22055"
"http://data.parliament.uk/resources/1339959","Foreign, Commonwealth and Development Office","false","2021-07-02","<p>The Government has committed to implementing in full the recommendations in the Bishop of Truro's review, and work continues to implement them in a way that will bring real improvement to the lives of those persecuted due to their faith or belief. Of the 22 recommendations we have fully delivered ten, made good progress on a further eight, and are confident that all 22 will be delivered by the time of the independent review in 2022. On recommendation 21, the then Foreign Secretary wrote to Ministerial counterparts to ask them to take note of the Review's recommendations. The contents of paragraphs 21a-21f will inform planning for any discussion in a future Cabinet meeting.</p>","Selby and Ainsty","Nigel Adams","22053 ; 22054 ; 22055","2021-07-02T13:38:29.303Z","http://data.parliament.uk/resources/1339959/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-24","Persecution of Christians across the Globe Independent Review","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking to progress the implementation of recommendation 21e of the Truro Review in accordance with the Government’s Manifesto commitment.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","22056"
"http://data.parliament.uk/resources/1339960","Foreign, Commonwealth and Development Office","false","2021-07-02","<p>During the 2021/22 ODA allocation process, the FCDO considered risks and impacts to inform advice to Ministers. An overarching Equalities Impact Assessment analysed impacts across bilateral country spend. The assessment was considered by Ministers before decisions were made. It showed no evidence that programmes targeting those with protected characteristics are more likely to be reduced or discontinued than other programmes.</p>","Selby and Ainsty","Nigel Adams",,"2021-07-02T13:32:27.783Z","http://data.parliament.uk/resources/1339960/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-24","Persecution of Christians across the Globe Independent Review","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to recommendation 21(f) of the Bishop of Truro’s Independent Review of FCO Support for Persecuted Christians, published in 2019, what progress he has made on implementing that recommendation; and what further steps he plans to take to implement that recommendation.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","22057"
"http://data.parliament.uk/resources/1339961","Foreign, Commonwealth and Development Office","false","2021-07-02","<p>The UK Government has committed to implementing in full the recommendations in the Bishop of Truro's review, and work continues to implement them in a way that will bring real improvement to the lives of those persecuted due to their faith or belief. Of the 22 recommendations we have fully delivered ten, made good progress on a further eight, and are confident that all 22 will be delivered by the time of the independent review in 2022. On recommendation 22, we will commission an independent review in good time to take place at the completion of the three-year implementation period.</p>","Selby and Ainsty","Nigel Adams","22059","2021-07-02T13:16:13.207Z","http://data.parliament.uk/resources/1339961/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-24","Persecution of Christians across the Globe Independent Review","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking to ensure that the required independent review of the Truro Review is undertaken in a thorough and timely manner.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","22058"
"http://data.parliament.uk/resources/1339962","Foreign, Commonwealth and Development Office","false","2021-06-29","<p>The Integrated Review reiterated our commitment to the British Council and it's valuable contribution to projecting UK soft power. We have underscored this commitment with the additional financial support we have allocated to mitigate the impact of the pandemic on the Council - over £600 million since March 2020. This includes a 2021/22 grant in aid allocation of £189 million - a 27% increase on funding for 2020/21.</p><p>The British Council is further adapting to the digital age, with digital services already having expanded rapidly during the pandemic. The British Council will continue to operate in over 100 countries promoting the English language, UK arts and culture and education. We are not planning further closures. Decisions on future funding will be made as part of the upcoming Spending Review.</p>","Selby and Ainsty","Nigel Adams",,"2021-06-29T13:47:43.873Z","http://data.parliament.uk/resources/1339962/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-24","British Council: Closures","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the announcement of closures to the British Council's international network, The British Council's future: a message from Kate Ewart-Biggs, Interim CEO on 24 June 2021, whether he plans for there be further closures.","false","Biography information for Mr John Baron","Basildon and Billericay","Mr John Baron","21831"
