"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1284319","Department for Work and Pensions","false","2021-02-10","<p>No assessment has been made.</p><p> </p><p>The £20 per week uplift to Universal Credit and Working Tax Credit was announced by the Chancellor as a temporary measure in March 2020 to support those facing the most financial disruption as a result of the public health emergency. This measure remains in place until March 2021. As the Government has done throughout this crisis, it will continue to assess how best to support low-income families, which is why we will look at the economic and health context before making any decisions.</p><p> </p><p>There are no plans to extend the temporary £20 uplift to legacy benefits. Claimants on legacy benefits can make a claim for Universal Credit (UC) if they think they will be better off and should check carefully their eligibility and entitlements under UC before applying, as legacy benefits will end when claimants submit their UC claim and they will not be able to return to them in the future. For this reason, prospective claimants are signposted to independent benefits calculators on GOV.UK. Neither DWP nor HMRC can advise individual claimants whether they would be better off moving to UC or remaining on legacy benefits.</p><p> </p><p>No assessment has been made with regards to suspending the benefit cap. There are currently no plans to change the Benefit Cap.</p>","Colchester","Will Quince",,"2021-02-10T17:31:26.347Z","http://data.parliament.uk/resources/1284319/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-02-05","social security benefits: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to  the APPG on Poverty's £20 uplift report published on 1 February 2021, what recent assessment she has made of the (a) removal of the £20 uplift to universal credit and working tax credit; (b) decision not to extend the £20 uplift to legacy and related benefits and (c) suspension of the benefit cap.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","149727"
"http://data.parliament.uk/resources/1284394","Department for Work and Pensions","false","2021-02-10","<p>No such assessment has been made.</p><p><strong> </strong></p><p>Debt recovery, including the recovery of Universal Credit overpayments, was paused for 3 months from April 2020, so that Debt Management staff could support processing in excess of three million new Universal Credit claims following the outbreak of COVID 19.</p><p>Those staff have subsequently been able to return to their roles in Debt Management and we have adopted a phased and controlled approach to re-instating debt recovery, allowing us to manage the demand on services.</p><p>There are no current plans to re-instate the suspension of debt recovery, but we will keep the situation under review.</p><p>We have always recognised that there will be some people who may be experiencing financial difficulty, and anyone unable to afford the rate of recovery is encouraged to contact DWP so an affordable rate of repayment can be negotiated based on their individual circumstances.</p>","Colchester","Will Quince",,"2021-02-10T17:54:57.127Z","http://data.parliament.uk/resources/1284394/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-02-05","Universal Credit: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential merits of extending time frames for debt recovery of Universal Credit overpayments during the covid-19 outbreak.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","149784"
"http://data.parliament.uk/resources/1283982","Department for Work and Pensions","false","2021-02-09","<p>The Government is committed to supporting disabled people affected by the COVID-19 outbreak. We continue to monitor the impact of COVID-19 on disabled people using existing and new data sources.</p><p> </p><p>We are ensuring that disabled people continue to have access to employment support, disability benefits, financial support; food, medicines, as well as accessible communications and updated guidance.</p><p> </p><p>We are clear that consideration of equality impacts must be integral in all key policy decisions. All equality and discrimination laws and obligations continue to apply during the COVID-19 pandemic.</p><p> </p><p>The Cabinet Office Disability Unit works with disability stakeholders and across Government Departments to ensure that the needs of disabled people are considered in the Government’s response to COVID-19.</p><p> </p><p>The Government will publish the National Strategy for Disabled People this year taking into account the impacts of the pandemic on disabled people. The strategy will focus on the issues that disabled people say affect them the most in all aspects of life.</p>","North Swindon","Justin Tomlinson","149238 ; 149299","2021-02-09T13:44:10.487Z","http://data.parliament.uk/resources/1283982/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-02-04","Disability: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the government is taking to support disabled people affected by the covid-19 outbreak.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","149237"
"http://data.parliament.uk/resources/1283983","Department for Work and Pensions","false","2021-02-09","<p>The Government is committed to supporting disabled people affected by the COVID-19 outbreak. We continue to monitor the impact of COVID-19 on disabled people using existing and new data sources.</p><p> </p><p>We are ensuring that disabled people continue to have access to employment support, disability benefits, financial support; food, medicines, as well as accessible communications and updated guidance.</p><p> </p><p>We are clear that consideration of equality impacts must be integral in all key policy decisions. All equality and discrimination laws and obligations continue to apply during the COVID-19 pandemic.</p><p> </p><p>The Cabinet Office Disability Unit works with disability stakeholders and across Government Departments to ensure that the needs of disabled people are considered in the Government’s response to COVID-19.</p><p> </p><p>The Government will publish the National Strategy for Disabled People this year taking into account the impacts of the pandemic on disabled people. The strategy will focus on the issues that disabled people say affect them the most in all aspects of life.</p>","North Swindon","Justin Tomlinson","149237 ; 149299","2021-02-09T13:44:10.533Z","http://data.parliament.uk/resources/1283983/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-02-04","Disability: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment the Government has made of the effect of the covid-19 outbreak on disabled people.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","149238"
"http://data.parliament.uk/resources/1284045","Department for Work and Pensions","false","2021-02-09","<p>The Government is committed to supporting disabled people affected by the COVID-19 outbreak. The temporary Universal Credit Standard Allowance uplift was introduced to support those facing the most financial disruption due to the pandemic. There are no plans to extend this temporary uplift to legacy benefits. Claimants on legacy benefits can make a claim for Universal Credit if they believe that they will be better off.</p><p> </p><p>Claimants should check their eligibility before applying to Universal Credit as legacy benefits will end when they submit their claim and they will not be able to return to them in the future. For this reason, prospective claimants are signposted to independent benefits calculators on GOV.UK. There are special arrangements for those in receipt of the Severe Disability Premium, who are now able to make a new claim to Universal Credit.</p><p> </p><p>The Government will publish the National Strategy for Disabled People this year taking into account the impacts of the pandemic on disabled people. The strategy will focus on the issues that disabled people say affect them the most in all aspects of life.</p>","North Swindon","Justin Tomlinson",,"2021-02-09T13:40:27.14Z","http://data.parliament.uk/resources/1284045/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-02-04","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment the Disability Unit has made of the potential merits of extending the £20 uplift to legacy benefit claimants.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","149186"
"http://data.parliament.uk/resources/1284046","Department for Work and Pensions","false","2021-02-09","<p>There are no plans to amend the treatment in Universal Credit of such payments. They would not be treated as unearned income unless subject to taxation under Part 5 of the Income Tax (Trading and Other Income) Act 2005. Where one-off payments are treated as capital there would be no effect on Universal Credit entitlement unless the claimant’s capital reached £6,000 or more. Capital of £16,000 would end entitlement to Universal Credit.</p>","Colchester","Will Quince",,"2021-02-09T17:47:19.437Z","http://data.parliament.uk/resources/1284046/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-02-04","Universal Credit: Bullying and Sexual Harassment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the potential merits of excluding payments from workplace (a) bullying redress schemes and (b) sexual harassment redress schemes from income calculations for universal credit.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","149266"
"http://data.parliament.uk/resources/1284054","Department for Work and Pensions","false","2021-02-09","<p>The Job Entry Targeted Support programme went live in England and Wales on 5 October 2020 and will run for a period of 18 months, with capacity to support 263,560 participants. The Job Entry Targeted Support programme in Scotland began on 25 January 2021, also has a duration of 18 months, and has capacity to support 22,000 participants</p>","Mid Sussex","Mims Davies",,"2021-02-09T17:54:22.523Z","http://data.parliament.uk/resources/1284054/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2021-02-04","Job Entry Targeted Support","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number or people who will take part in the Job Entry Targeted Support programme in (a) the UK and (b) Scotland over the lifetime of that programme.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","149338"
"http://data.parliament.uk/resources/1284063","Department for Work and Pensions","false","2021-02-09","<p>The Government is committed to supporting disabled people affected by the COVID-19 outbreak. We continue to monitor the impact of COVID-19 on disabled people using existing and new data sources.</p><p> </p><p>We are ensuring that disabled people continue to have access to employment support, disability benefits, financial support; food, medicines, as well as accessible communications and updated guidance.</p><p> </p><p>We are clear that consideration of equality impacts must be integral in all key policy decisions. All equality and discrimination laws and obligations continue to apply during the COVID-19 pandemic.</p><p> </p><p>The Cabinet Office Disability Unit works with disability stakeholders and across Government Departments to ensure that the needs of disabled people are considered in the Government’s response to COVID-19.</p><p> </p><p>The Government will publish the National Strategy for Disabled People this year taking into account the impacts of the pandemic on disabled people. The strategy will focus on the issues that disabled people say affect them the most in all aspects of life.</p>","North Swindon","Justin Tomlinson","149237 ; 149238","2021-02-09T13:44:10.423Z","http://data.parliament.uk/resources/1284063/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-02-04","Disability: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the recent ONS finding that almost three in five people who have died from covid-19 were disabled, what assessment the Disability Unit has made of the potential merits of a package of emergency support for disabled people.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","149299"
"http://data.parliament.uk/resources/1284064","Department for Work and Pensions","false","2021-02-09","<p>The Cabinet Office Disability Unit works with disability stakeholders and across Government Departments to ensure that the needs of disabled people are considered in the Government’s response to COVID-19.</p><p> </p><p>The Government is clear that consideration of equality impacts must be integral in all key policy decisions, and that all equality and discrimination laws and obligations continue to apply during the COVID-19 pandemic.</p><p> </p><p>The Joint Committee on Vaccines and Immunisation’s (JCVI) advice of 30 December placed “the clinically extremely vulnerable” (which includes those on the Shielded Patient List) and “all individuals aged 16 years to 64 years with underlying health conditions which put them at higher risk of serious disease and mortality” at number 4 and 6 respectively on the priority list for phase 1 of the vaccination roll out.</p><p> </p><p>Those definitions will apply to many people who are disabled, which has given many welcome assurance that they are being given priority status befitting the higher risks they face.</p>","North Swindon","Justin Tomlinson",,"2021-02-09T15:52:53.147Z","http://data.parliament.uk/resources/1284064/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-02-04","Disability: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment the Disability Unit has made of the potential merits of prioritising disabled people who are shielding for covid-19 vaccinations.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","149300"
"http://data.parliament.uk/resources/1284065","Department for Work and Pensions","false","2021-02-09","<p>The Government is committed to supporting disabled people affected by the COVID-19 outbreak including disabled children.</p><p> </p><p>The Cabinet Office Disability Unit works with disability stakeholders and across Government Departments to ensure that the needs of disabled people are considered in the Government’s response to COVID-19.</p><p> </p><p>On 19 May 2020 the Government announced £37.3 million for the Family Fund to help over 75,000 low-income families raising children who are disabled or seriously ill, including £10 million specifically in response to the pandemic. Details of the announcement have been published here:<br><a href="https://www.gov.uk/government/news/37-million-to-support-children-with-complex-needs" target="_blank">https://www.gov.uk/government/news/37-million-to-support-children-with-complex-needs</a></p><p> </p><p>Furthermore, the Government has provided £3.2 billion of additional to support local authorities to address any pressures they are facing in response to the COVID-19 outbreak, including in children’s social care and for special educational needs and disabilities (SEND) services.</p><p> </p><p>We will publish the National Strategy for Disabled People this year taking into account the impacts of the pandemic on disabled people. The strategy will focus on the issues that disabled people say affect them the most in all aspects of life.</p>","North Swindon","Justin Tomlinson",,"2021-02-09T15:56:53.993Z","http://data.parliament.uk/resources/1284065/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-02-04","Social Services: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment the Disability Unit has made of the potential merits of introducing emergency funding for disabled children’s social care.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","149301"
