"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151927","Department for Work and Pensions","false","2019-10-28","<p>The Department does not hold centralised records that will enable it to answer these questions.</p><p> </p><p>The Department takes the issue of suicide extremely seriously. Guidance is available to staff that helps them work with customers who are vulnerable and indicate they may harm themselves.</p>","North Swindon","Justin Tomlinson","2019-10-28T14:31:13.387Z","http://data.parliament.uk/resources/1151927/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-23","Department for Work and Pensions: Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 22 October 2019 to Question 903 on Department for Work and Pensions: Health, on how many occasions her Department's staff have flagged claimants as being suicidal; and what estimate she has made of the number of claimants who have died by suicide in each of the last six years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","4281"
"http://data.parliament.uk/resources/1151514","Department for Work and Pensions","false","2019-10-28","<p>No assessment has been made.</p><p> </p><p>DWP has over 100m transactions with customers each year. We do not record well-being measures against each of these transactions, however our case managers are trained to take action in the case of customers discussing suicide or self-harm, alongside being able to signpost customers to additional support such as bereavement assistance where appropriate.</p>","North Swindon","Justin Tomlinson","2019-10-28T14:23:28.58Z","http://data.parliament.uk/resources/1151514/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-22","Department for Work and Pensions: Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 22 October 2019 to Question 903 on 22 October 2019 on Department for Work and Pensions: Health, what assessment she has made of the potential merits of recording well-being measures for each claimant of a benefit delivered by her Department.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","3581"
"http://data.parliament.uk/resources/1151103","Department for Work and Pensions","false","2019-10-28","<p>The information requested is not held.</p><p> </p><p>DWP has set clear requirements in terms of geography and travel time to a PIP assessment and continues to ensure assessment providers adhere to this requirement. This limit of 90 minutes is an absolute maximum and DWP expects that only a small minority of claimants will have to make a journey of this duration.</p>","North Swindon","Justin Tomlinson","2019-10-28T16:42:29.447Z","http://data.parliament.uk/resources/1151103/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-21","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of claimants of personal independence payment who made journeys by public transport to be assessed for those payments of (a) 15 minutes or less, (b) 16-30 minutes, (c) 31-45 minutes, (d) 46-60 minutes, (e) 61-75 minutes and (f) 76-90 minutes in each year for which figures are available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","2701"
"http://data.parliament.uk/resources/1150147","Department for Work and Pensions","false","2019-10-22","<p>The services provided by the Department are designed to make a positive difference to citizen’s life circumstances, through helping more people into work, simplifying the benefits systems, providing support to disabled people and providing security in later life.</p><p> </p><p>DWP has over 100m transactions with customers each year. We do not record well-being measures against each of these transactions, however our case managers are trained to take action in the case of customers discussing suicide or self-harm, alongside being able to signpost customers to additional support such as bereavement assistance where appropriate.</p><p />","North Swindon","Justin Tomlinson","2019-10-22T13:14:42.03Z","http://data.parliament.uk/resources/1150147/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-16","Department for Work and Pensions: Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 13 September 2018 to Question 171307, what steps her Department takes to monitor the personal wellbeing of claimants.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","903"
"http://data.parliament.uk/resources/1150156","Department for Work and Pensions","false","2019-10-23","<p>Wellbeing indicators are used to inform DWP policy. For example, within the programme of work and health trials being delivered by the joint DWP/DHSC Work and Health Unit, ONS measures of wellbeing are being collected alongside health and employment outcomes to inform future policy development. Within the data pack that informed the 2016 Work, Health and Disability Green Paper, the relationship between employment status and wellbeing was considered.</p><p> </p><p>In addition, specific DWP initiatives are designed to help promote citizen wellbeing. For example, in 2019, the Department launched the `Mid-life MOTs’ online portal to encourage more active planning in the key areas of work, wellbeing and finances.</p><p> </p>","North Swindon","Justin Tomlinson","2019-10-23T14:19:54.24Z","http://data.parliament.uk/resources/1150156/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-16","Department for Work and Pensions: Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department uses Office for National Statistics estimates of personal well-being in formulating policy; and what policies her Department has introduced to improve personal well-being in the last 12 months.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","910"
"http://data.parliament.uk/resources/1144954","Department for Work and Pensions","false","2019-09-09","<p>The Department of Health and Social Care and the Department for Work and Pensions recognise the impact unemployment can have on an individual’s mental health. An independent review* of the scientific evidence on the relationship between work and health, commissioned by the Department for Work and Pensions, found strong evidence that unemployment is generally harmful to health and linked with poorer mental health, psychological distress, and psychiatric morbidity. Our jobcentre staff work in partnership with mental health providers and services to ensure individuals experiencing unemployment receive the necessary help they need to support them in their job search, work entry and job retention.</p><p>Notes: * Waddell G and Burton AK. (2006). Is work good for your health and well-being. London: TSO.</p><p /><p> </p>","North Swindon","Justin Tomlinson","2019-09-09T14:05:17.537Z","http://data.parliament.uk/resources/1144954/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-05","Unemployment: Mental Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the effect of unemployment on a person's mental health.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","287476"
"http://data.parliament.uk/resources/1141068","Department for Work and Pensions","false","2019-07-26","<p>The latest available data on Personal Independence Payment (PIP) registrations, clearances (whether the claim was awarded, disallowed or withdrawn) and claims in payment can be found on Stat-Xplore at: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>. This data can be broken down by region and by month.</p><p> </p><p>Guidance on how to use Stat-Xplore can be found here: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a>.</p>","North Swindon","Justin Tomlinson","2019-07-26T10:39:59.403Z","http://data.parliament.uk/resources/1141068/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-22","Personal Independence Payment: Wales","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of people who claimed personal independence payment in Wales in each year since its inception.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","280163"
"http://data.parliament.uk/resources/1139923","Department for Work and Pensions","false","2019-07-22","<p>Recently published analysis of new data in the 2018 Annual Population Survey (APS) shows that 104,000 people leave work following a long-term sickness absence every year. Of the 99,000 people that left work and reported the health condition that was the main cause of their long-term sickness absence, 37,000 of them reported that the main condition causing their long-term sickness absence was mental health, 25,000 reported that it was because of a musculoskeletal condition and 37,000 reported other health conditions including some physical health conditions.</p><p> </p><p>DWP/DHSC, 2019, Health in the workplace – patterns of sickness absence, employer support and employment retention, <a href="https://www.gov.uk/government/statistics/health-in-the-workplace-patterns-of-sickness-absence-employer-support-and-employment-retention" target="_blank">https://www.gov.uk/government/statistics/health-in-the-workplace-patterns-of-sickness-absence-employer-support-and-employment-retention</a></p><p />","North Swindon","Justin Tomlinson","2019-07-22T16:18:54.487Z","http://data.parliament.uk/resources/1139923/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-17","Occupational Health: Termination of Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the proportion of ill-health related job losses that have been attributed to (a) mental ill and (b) physical ill health in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","278386"
"http://data.parliament.uk/resources/1139404","Department for Work and Pensions","false","2019-07-22","<p>Independent Assessment Services (IAS), previously Atos Healthcare carries out Personal Independence Payment (PIP) consultations in Scotland, North East and North West England, London and Southern England. Capita carry out PIP consultations in Wales and Central England.</p><p><strong> </strong></p><p>PIP reports are graded as either ‘acceptable’, ‘acceptable with feedback’, ‘acceptable with amendments’ or ‘unacceptable’. The table below provides IAS figures for all these categories and is only available from April 2016.</p><p> </p><table><tbody><tr><td><p>Grades</p></td><td><p>Apr 16- Mar 17</p></td><td><p>Apr 17-Mar 18</p></td><td><p>Apr 18-Mar 19</p></td></tr><tr><td><p>Acceptable</p></td><td><p>7,300</p></td><td><p>7,930</p></td><td><p>7,480</p></td></tr><tr><td><p>Acceptable with Feedback</p></td><td><p>1,380</p></td><td><p>1,820</p></td><td><p>1,990</p></td></tr><tr><td><p>Acceptable with Amendments</p></td><td><p>650</p></td><td><p>1,220</p></td><td><p>1,780</p></td></tr><tr><td><p>Unacceptable</p></td><td><p>460</p></td><td><p>620</p></td><td><p>500</p></td></tr><tr><td><p>Total Audited</p></td><td><p>9,790</p></td><td><p>11,590</p></td><td><p>11,750</p></td></tr></tbody></table><p>Figures rounded to the nearest 10</p><p>Data obtained from the CHES MI Team</p>","North Swindon","Justin Tomlinson","2019-07-22T13:08:44.92Z","http://data.parliament.uk/resources/1139404/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-16","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the proportion of personal independence payment reports completed by ATOS that were categorised as (a) unacceptable and (b) learning required in each of the last four years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","277656"
"http://data.parliament.uk/resources/1139405","Department for Work and Pensions","false","2019-07-22","<p>The new Inter-Ministerial Group on Disability and Society was established in spring/summer 2018, and met on Wednesday 4th July 2018, on Wednesday 31st October 2018 and on Monday 25th March 2019.</p><p> </p><p>Details about the meetings, including ministerial attendance are confidential to allow full and frank discussions between Government Ministers and ensure the effectiveness of ministerial discussions and collective decision-making processes.</p><p /><p />","North Swindon","Justin Tomlinson","2019-07-22T13:00:39.16Z","http://data.parliament.uk/resources/1139405/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-16","Disability and Society Inter-ministerial Group","1","House of Commons","To ask the Secretary of State for Work and Pensions, on how many occasions the Inter-Ministerial Group on disability and society has met in each of the last two years; and which ministers attended each of those meetings.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","277657"
