"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003707","Department of Health and Social Care","false","2018-11-14","<p>Public Health England (PHE) has run a number of ‘Be Clear on Cancer’ (BCOC) campaigns to help improve early detection of cancer. In 2014 PHE ran a regional ovarian cancer campaign in the North West of England, and in 2017 a pilot which focussed on a range of abdominal symptoms, such as diarrhoea, bloating and discomfort that can be indicative of a number of cancers, including ovarian cancer was carried out in the East and West Midlands. PHE is currently undertaking new data analysis and research to determine the future direction of BCOC activity in 2019/20 and will take into consideration the outcomes of these previous campaigns. PHE will also consult with NHS England on the timings and location of any future campaigns.</p>","Winchester","Steve Brine",,"2018-11-14T16:18:06.373Z","http://data.parliament.uk/resources/1003707/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-09","Ovarian Cancer: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to raise awareness of the symptoms of ovarian cancer to improve early detection.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","189804"
"http://data.parliament.uk/resources/1001986","Ministry of Justice","false","2018-11-12","<p>Our probation staff do a vital and challenging job reforming offenders and protecting the public.</p><p>In 2017, HMPPS benchmarked the pay ranges within the NPS and found them appropriate and in alignment with other public sector workforces. The time taken for new staff to reach the top of their probation pay scale is judged against them acquiring the unique and necessary skills and competencies to be a proficient probation officer. This is not comparable to the time taken to progress in other public sector roles.</p>","Charnwood","Edward Argar",,"2018-11-12T17:30:54.967Z","http://data.parliament.uk/resources/1001986/answer","Biography information for Edward Argar","54","Justice","Justice","2018-11-05","Public Sector: Pay","1","House of Commons","To ask the Secretary of State for Justice, what comparative assessment he has made of the average amount of time taken for (a) probation officers and (b) other public sector employees to reach the top of the pay scale.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","188252"
"http://data.parliament.uk/resources/1001987","Ministry of Justice","false","2018-11-12","<p>Her Majesty’s Prisons and Probation Service (HMPPS) is responsible for the delivery of prison and probation services in England and Wales. These services were first brought together with the creation of the National Offender Management Service in 2004, which became HMPPS in 2017.</p><p>In respect of determining how much money is spent and how funding is determined for prisons/probation, it should be noted that annual budget allocations are set as part of the Ministry of Justice’s annual budget allocation process and subject to any in year movements or organisation restructure changes. These allocations are made on the basis of need and according to Departmental priorities. The allocation of funds for the services provided by HMPPS is carefully planned and prioritised on a regular basis in order to ensure HMPPS is able to continue to deliver its services for all offenders sentenced by the courts for either supervision in the community or custody.</p>","Penrith and The Border","Rory Stewart",,"2018-11-12T17:12:57.743Z","http://data.parliament.uk/resources/1001987/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-11-05","National Probation Service for England and Wales: Finance","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the adequacy of the allocation of funds to the probation service since the probation service was combined with the prison service.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","188253"
"http://data.parliament.uk/resources/999380","Department for Transport","false","2018-11-05","<p>The safety and security of the travelling public is a top priority. When developing aviation security measures for UK airports, the Department for Transport carefully balances operational considerations with the need to ensure high security standards at all airports. These are proportionate to the threat regardless of where airports are located within the UK.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-05T13:46:01.637Z","http://data.parliament.uk/resources/999380/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-01","Regional Airports: Security","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made on the effect of the standard three security equipment on the financial viability of regional airports.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","186433"
"http://data.parliament.uk/resources/999704","Foreign and Commonwealth Office","false","2018-11-09","<p>Officials at the Embassy in Jakarta, including the Ambassador, visit Papua regularly. During these visits they press the Indonesian authorities to address legitimate concerns and ensure the sustainable and equitable development of the province. This includes access to healthcare.</p>","Cities of London and Westminster","Mark Field",,"2018-11-09T11:23:56.233Z","http://data.parliament.uk/resources/999704/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Indonesia: Vaccination","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to the Indonesian Government on increasing child immunisation rates for diseases such as measles in West Papua.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","187146"
"http://data.parliament.uk/resources/999379","Department of Health and Social Care","false","2018-11-07","<p>NHS Digital publishes Hospital and Community Health Services (HCHS) workforce statistics. These include staff working in hospital trusts and clinical commissioning groups (CCGs), but not staff working in primary care or in general practitioner surgeries, local authorities or other providers.</p><p> </p><p>The information in the following table shows the number of Professionally qualified clinical staff in National Health Service trusts and CCGs in England in the rheumatology specialty group and the wider rheumatology area of work by nationality group, as at 30 June each year from 2016 and the latest available data, headcount:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Nationality Group</p></td><td><p>Staff in the Rheumatology speciality group and the wider Rheumatology area of work, headcount</p></td></tr><tr><td rowspan="7"><p>June 2016</p></td><td><p>All nationalities</p></td><td><p>1,972</p></td></tr><tr><td><p>Of which:</p></td><td><p> </p></td></tr><tr><td><p>United Kingdom</p></td><td><p>1,529</p></td></tr><tr><td><p>European Union</p></td><td><p>127</p></td></tr><tr><td><p>European Economic Area</p></td><td><p>2</p></td></tr><tr><td><p>Rest of the World</p></td><td><p>179</p></td></tr><tr><td><p>Unknown</p></td><td><p>137</p></td></tr><tr><td rowspan="7"><p>June 2017</p></td><td><p>All nationalities</p></td><td><p>2,076</p></td></tr><tr><td><p>Of which:</p></td><td><p> </p></td></tr><tr><td><p>United Kingdom</p></td><td><p>1,601</p></td></tr><tr><td><p>European Union</p></td><td><p>140</p></td></tr><tr><td><p>European Economic Area</p></td><td><p>1</p></td></tr><tr><td><p>Rest of the World</p></td><td><p>193</p></td></tr><tr><td><p>Unknown</p></td><td><p>143</p></td></tr><tr><td rowspan="7"><p>June 2018</p></td><td><p>All nationalities</p></td><td><p>2,097</p></td></tr><tr><td><p>Of which:</p></td><td><p> </p></td></tr><tr><td><p>United Kingdom</p></td><td><p>1,635</p></td></tr><tr><td><p>European Union</p></td><td><p>142</p></td></tr><tr><td><p>European Economic Area</p></td><td><p>0</p></td></tr><tr><td><p>Rest of the World</p></td><td><p>210</p></td></tr><tr><td><p>Unknown</p></td><td><p>111</p></td></tr><tr><td rowspan="7"><p>31 July 2018</p></td><td><p>All nationalities</p></td><td><p>2,108</p></td></tr><tr><td><p>Of which:</p></td><td><p> </p></td></tr><tr><td><p>United Kingdom</p></td><td><p>1,639</p></td></tr><tr><td><p>European Union</p></td><td><p>143</p></td></tr><tr><td><p>European Economic Area</p></td><td><p>0</p></td></tr><tr><td><p>Rest of the World</p></td><td><p>215</p></td></tr><tr><td><p>Unknown</p></td><td><p>112</p></td></tr></tbody></table><p>Source: NHS Digital Quarterly HCHS workforce statistics.</p><p> </p><p>The Department continues to monitor and analyse overall staffing levels across the NHS and we are working across Government to ensure there will continue to be sufficient staff to deliver the high-quality services on which patients rely following the United Kingdom’s exit from the European Union. This includes the provision of treatment for people with rheumatology.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-11-07T12:26:12.09Z","http://data.parliament.uk/resources/999379/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-10-31","Rheumatology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential effect on (a) rheumatology healthcare professionals in the NHS and (b) the provision of treatment for people with rheumatology of the UK leaving the EU.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","186432"
"http://data.parliament.uk/resources/997488","Foreign and Commonwealth Office","false","2018-10-30","<p>The UK is a co-proponent and keen advocate of this proposal, currently under discussion at the annual meeting of the Commission responsible for conserving the Southern Ocean. There is strong support for the marine protected area and the UK delegation is working hard with those countries who have concerns.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-10-30T16:38:42.303Z","http://data.parliament.uk/resources/997488/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Antarctic: Marine Protected Areas","1","House of Commons","What recent progress has been made in securing support for a marine protected area in the Weddell Sea.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","907361"
"http://data.parliament.uk/resources/994538","Home Office","false","2018-10-30","<p>The UK has some of the toughest powers in the world to deal with sex offenders and we are committed to ensuring that the system is as robust as it can be.</p><p>Registered sex offenders are managed by the police, who are in the best position to identify the risk posed by individuals. There is a range of legislative measures available to the police including civil orders to manage known sex offenders living in the community.</p><p>Other criminal justice partners and social care agencies contribute to the effective management of sex offenders through Multi-Agency Public Protection Arrangements (MAPPA). These are statutory arrangements that seek to reduce the serious re-offending behaviour of sexual and violent offenders by the sharing of information. The MAPPA annual report contains statistical information on Registered Sex Offenders, including those who breach their notification requirements. The report can be found on the GOV.UK website: <a href="https://www.gov.uk/government/statistics/multi-agency-public-protection-arrangements-mappa-annual-report-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/multi-agency-public-protection-arrangements-mappa-annual-report-2017-to-2018</a></p>","Louth and Horncastle","Victoria Atkins","183950 ; 183951","2018-10-30T15:40:25.143Z","http://data.parliament.uk/resources/994538/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-10-25","Violent and Sex Offender Register: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, how many registered sex offenders are in full time employment.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","183949"
"http://data.parliament.uk/resources/994539","Home Office","false","2018-10-30","<p>The UK has some of the toughest powers in the world to deal with sex offenders and we are committed to ensuring that the system is as robust as it can be.</p><p>Registered sex offenders are managed by the police, who are in the best position to identify the risk posed by individuals. There is a range of legislative measures available to the police including civil orders to manage known sex offenders living in the community.</p><p>Other criminal justice partners and social care agencies contribute to the effective management of sex offenders through Multi-Agency Public Protection Arrangements (MAPPA). These are statutory arrangements that seek to reduce the serious re-offending behaviour of sexual and violent offenders by the sharing of information. The MAPPA annual report contains statistical information on Registered Sex Offenders, including those who breach their notification requirements. The report can be found on the GOV.UK website: <a href="https://www.gov.uk/government/statistics/multi-agency-public-protection-arrangements-mappa-annual-report-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/multi-agency-public-protection-arrangements-mappa-annual-report-2017-to-2018</a></p>","Louth and Horncastle","Victoria Atkins","183949 ; 183951","2018-10-30T15:40:25.207Z","http://data.parliament.uk/resources/994539/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-10-25","Violent and Sex Offender Register: Reoffenders","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of registered sex offenders have reoffended as a result of a breach of a Sexual Harm Prevention Order in the last 12 months.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","183950"
"http://data.parliament.uk/resources/994540","Home Office","false","2018-10-30","<p>The UK has some of the toughest powers in the world to deal with sex offenders and we are committed to ensuring that the system is as robust as it can be.</p><p>Registered sex offenders are managed by the police, who are in the best position to identify the risk posed by individuals. There is a range of legislative measures available to the police including civil orders to manage known sex offenders living in the community.</p><p>Other criminal justice partners and social care agencies contribute to the effective management of sex offenders through Multi-Agency Public Protection Arrangements (MAPPA). These are statutory arrangements that seek to reduce the serious re-offending behaviour of sexual and violent offenders by the sharing of information. The MAPPA annual report contains statistical information on Registered Sex Offenders, including those who breach their notification requirements. The report can be found on the GOV.UK website: <a href="https://www.gov.uk/government/statistics/multi-agency-public-protection-arrangements-mappa-annual-report-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/multi-agency-public-protection-arrangements-mappa-annual-report-2017-to-2018</a></p>","Louth and Horncastle","Victoria Atkins","183949 ; 183950","2018-10-30T15:40:25.253Z","http://data.parliament.uk/resources/994540/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-10-25","Violent and Sex Offender Register: Unemployment","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of unemployed people with convictions are registered sex offenders.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","183951"
