"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418643","HM Treasury","false","2015-09-21","<p>Ensuring an open and transparent working relationship between the Treasury and the OBR is supported by the jointly agreed Memorandum of Understanding (MoU), which the Treasury has always respected. This includes Section 23 of the MoU.</p><p> </p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin",,"2015-09-21T10:40:39.67Z","http://data.parliament.uk/resources/418643/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-09-14","Office for Budget Responsibility","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of the extent to which his Department has adhered to section 23 of the memorandum of understanding between the Office for Budget Responsibility and his Department; and if he will make a statement.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","10110"
"http://data.parliament.uk/resources/418715","Home Office","false","2015-09-18","<p>Following the decision to suspend temporarily the Detained Fast Track (DFT), we are reviewing the system and the safeguarding mechanisms. As in the statement made to the House on 2 July, this work will be informed by the findings of the Stephen Shaw review which is due to report shortly. We will update Parliament on revised arrangements for recommencing DFT once they have been finalised.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-09-18T15:34:24.903Z","http://data.parliament.uk/resources/418715/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-09-14","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Written Statement of 2 July 2015 HCWS83, what recent assessment she has made of the adequacy of safeguards within the Detained Fast Track procedure to protect vulnerable applicants.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","10105"
"http://data.parliament.uk/resources/418716","Home Office","false","2015-09-18","<p>Information on the number of people with a mental health disorder detained in the immigration detention estate is not recorded centrally. Providing this information from an examination of individual records would be at disproportionate cost.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-09-18T15:46:23.26Z","http://data.parliament.uk/resources/418716/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-09-14","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of people with a mental health disorder who were detained in immigration detention in the 12 months to June 2015.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","10142"
"http://data.parliament.uk/resources/417578","Department for Culture, Media and Sport","false","2015-09-15","<p>I understand from Openreach that there is currently a problem with one site in the Sheffield Healey constituency that is now being addressed following a series of delays. Residents should be provided with service by the end of September.</p>","Wantage","Mr Edward Vaizey",,"2015-09-15T09:02:50.293Z","http://data.parliament.uk/resources/417578/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-09-08","Telecommunications: Sheffield Heeley","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of the time taken by Openreach to provide for the connection of new housing developments to telephone and internet services in Sheffield, Heeley constituency.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","9565"
"http://data.parliament.uk/resources/417645","Foreign and Commonwealth Office","false","2015-09-16","<p>At a meeting of the informal Justice and Home Affairs (JHA) Council on 9 July Member States agreed to resettle over 22,500 people, taking account of priority regions for resettlement including North Africa, the Middle East and the Horn of Africa, focusing in particular on the countries where Regional Development and Protection Programmes are implemented. The UK made it clear that it would not be participating in an EU resettlement scheme as we already operate successful national schemes. At the extraordinary JHA Council on 14 September, the Home Secretary made clear the Government's view that resettlement from the region is an essential part of the response to the situation in Syria. All UK resettlement activity will continue to be delivered under existing national programmes, including the expanded Syrian Vulnerable Persons Relocation Scheme under which we expect to resettle up to 20,000 Syrians in need of protection during this Parliament.</p>","Aylesbury","Mr David Lidington",,"2015-09-16T16:21:37.133Z","http://data.parliament.uk/resources/417645/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-08","Refugees: EU Action","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has received from the President of the European Commission on the proposed expansion of the European Resettlement Scheme for refugees.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","9355"
"http://data.parliament.uk/resources/417649","Home Office","false","2015-09-18","<p>The scheme will continue to prioritise the most vulnerable: people requiring urgent medical treatment, survivors of torture and violence, and women and children at risk. We are discussing with the UNCHR and other partners the extent to which the current criteria should be extended to ensure that a greater number of people qualify for the scheme.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-09-18T15:51:27.02Z","http://data.parliament.uk/resources/417649/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-09-08","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to publish the expanded criteria for the Syrian Vulnerable Persons Relocation scheme.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","9412"
"http://data.parliament.uk/resources/417650","Home Office","false","2015-09-17","<p>The Gateway programme demonstrates the UK’s proud tradition of providing protection to refugees; and of the UK’s commitment to supporting UNHCR’s global effort to provide durable solutions to the plight of refugees. Since the first arrivals in March 2004, the UK has resettled over 6,300 refugees under the Gateway programme. The current commitment is to resettle 750 refugees per year, generally those in protracted situations, and has been fully met over the last two years. The Mandate Refugee Scheme is designed to resettle individual refugees from anywhere in the world who have been recognised as refugees by UNHCR, and judged by them to be in need of resettlement; and who have a close family member in the UK who is willing to accommodate them.</p><p>Therefore this scheme has no quota. There are no plans to expand either of these schemes over the term of this Parliament and we will continue with our commitment to offer protection to those in most need, along side those beneficiaries of the Vulnerable Person’s Relocation scheme.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-09-17T11:23:28.093Z","http://data.parliament.uk/resources/417650/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-09-08","Asylum: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Statement on Syrian Refugees and Counter-terrorism of 7 September 2015, Official Report, column 24, how many additional refugees the Government plans to take under the (a) Gateway programme and (b) Mandate programme over the duration of this Parliament.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","9466"
"http://data.parliament.uk/resources/417651","Home Office","false","2015-09-18","<p>The UK has been involved in many discussions with other Member states. That includes participation in EU Council of Ministers meetings, as well as bilateral discussions with other Member States. The Home Secretary will continue to discuss these matters with EU partners including at forthcoming Justice and Home Affairs Council meetings.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-09-18T15:50:48.297Z","http://data.parliament.uk/resources/417651/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-09-08","Refugees: EU Action","1","House of Commons","To ask the Secretary of State for the Home Department, what representations she has received from Heads of Government in other EU countries on the proposed European Resettlement Scheme for refugees.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","9354"
"http://data.parliament.uk/resources/417698","Home Office","false","2015-09-17","<p>We intend to resettle up to 20,000 Syrians in need of protection during this Parliament. We will continue to work closely with the UNHCR to identify appropriate cases, prioritising the most vulnerable. As the expanded scheme is based on need and reliant on the UNHCR and other partners to deliver, it is not possible or appropriate to set any sort of annual target, but we are clear that we want to help as many people as we can as quickly as possible.</p>","Watford","Richard Harrington","9413","2015-09-17T15:47:25.387Z","http://data.parliament.uk/resources/417698/answer","Biography information for Lord Harrington of Watford","1","Home Office","Home Office","2015-09-08","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the number of refugees that the Government expects to receive under the expanded Syrian Vulnerable Persons Relocation Scheme before the end of this calendar year.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","9418"
"http://data.parliament.uk/resources/417704","Home Office","false","2015-09-18","<p>The Home Office is unable to provide future predictions on the number of asylum claims it is expected to grant for 2015 and 2016, as every claim is considered on its individual merits.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-09-18T15:51:16.443Z","http://data.parliament.uk/resources/417704/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-09-08","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the number of asylum applications the Government expects to grant, not including the Syrian Vulnerable Persons Relocation Scheme, in (a) 2015 and (b) 2016.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","9465"
