"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719248","Scotland Office","false","2024-05-22","<p>The Scotland Office and Office for the Advocate General can confirm that no redundancy payments have been returned to the department since 2019.</p>","Dumfries and Galloway","Mr Alister Jack","2024-05-22T14:55:00.697Z","http://data.parliament.uk/resources/1719248/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2024-05-20","Scotland Office: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Scotland, whether any ministerial redundancy payments have been repaid to their Department since 2019.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","27093"
"http://data.parliament.uk/resources/1600511","Scotland Office","false","2023-03-06","<p>All employers need to pay their staff correctly. Paying the minimum wage is not optional, it’s the law. Under the National Minimum Wage Naming Scheme, employers who have previously broken minimum wage law can be publicly named. The Department for Business and Trade follows a clear and thorough process allowing firms to make representations against being named if they meet our published criteria.</p><p> </p><p>Details of Government contracts above £10,000 are published on Contracts Finder: <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p>","Dumfries and Galloway","Mr Alister Jack","2023-03-06T16:42:55.327Z","http://data.parliament.uk/resources/1600511/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2023-03-01","Scotland Office: Minimum Wage","1","House of Commons","To ask the Secretary of State for Scotland, whether his Department has contracted work to a business named in round 18 of the National Minimum Wage Naming Scheme in the last three years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","156181"
"http://data.parliament.uk/resources/1130706","Scotland Office","false","2019-06-13","<p>All organisations holding contracts with the Office of the Secretary of State for Scotland provide assurances on their full compliance with the requirements of the National Minimum Wage and National Living Wage.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-06-13T09:54:24.393Z","http://data.parliament.uk/resources/1130706/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-06-07","Scotland Office: Living Wage","1","House of Commons","To ask the Secretary of State for Scotland, what proportion of organisations that hold contracts with his Department pay the National Living Wage.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","261515"
"http://data.parliament.uk/resources/1126047","Scotland Office","false","2019-05-21","<p>Any such payments are published in the Department’s audited annual accounts, and these accounts can be found on gov.uk.</p><p><strong> </strong></p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-05-21T09:36:30.287Z","http://data.parliament.uk/resources/1126047/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-05-13","Scotland Office: Former Ministers","1","House of Commons","To ask the Secretary of State for Scotland, how much his Department has paid to hon. Members under section 4 of the Ministerial and other Pensions and Salaries Act 1991 since 13 July 2016.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","253616"
"http://data.parliament.uk/resources/971786","Scotland Office","false","2018-09-13","<p>The Office of the Secretary of State for Scotland does not employ staff directly. All staff that join do so on an assignment, loan or secondment from other government departments, who remain the employers. These Departments have their own absence management policies and recording processes that apply to those of their staff working in the office. Detailed reasons for absence attributable to mental illness and other sickness absence is not retained by the Office of the Secretary of State for Scotland.</p><p> </p><p>The office takes the mental health and general wellbeing of staff very seriously and works alongside the employing departments to ensure that anyone who is experiencing issues receives support and assistance.</p><p> </p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-09-13T12:33:01.55Z","http://data.parliament.uk/resources/971786/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-09-11","Scotland Office: Sick Leave","1","House of Commons","To ask the Secretary of State for Scotland, what estimate he has made of the number of days of sick leave taken by staff in his Department for mental health reasons in each year since 2010.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","173659"
"http://data.parliament.uk/resources/969279","Scotland Office","false","2018-09-12","<p>The Office of the Secretary of State for Scotland has not developed any mobile phone applications. Therefore there is no list to publish and no cost to the public purse.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-09-12T11:24:38.737Z","http://data.parliament.uk/resources/969279/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-09-06","Scotland Office: Mobile Phones","1","House of Commons","To ask the Secretary of State for Scotland, if he will publish a list of the mobile phone applications developed by his Department and its agencies in the last three years; and what the cost to the public purse was of developing of each of those applications.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","171524"
"http://data.parliament.uk/resources/968389","Scotland Office","false","2018-09-13","<p>The Office of the Secretary of State for Scotland has one member of the House of Lords in a paid role. Two members of the House of Lords carry out occasional limited activities in support of the department on an unpaid basis.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-09-13T12:28:19.367Z","http://data.parliament.uk/resources/968389/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-09-05","Scotland Office: Peers","1","House of Commons","To ask the Secretary of State for Scotland, how many members of the House of Lords hold (a) paid and (b) unpaid roles within (i) his Department and (ii) his Department's agencies.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","170935"
"http://data.parliament.uk/resources/904872","Scotland Office","false","2018-05-22","<p>The Scotland Office does not employ staff directly. Staff that join do so on an assignment, loan or secondment from other government bodies, principally the Ministry of Justice and the Scottish Government, who remain the employers. Details of shared parental leave taken by male staff is not held by the Scotland Office; this information is held by the parent employers.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-05-22T09:16:30.43Z","http://data.parliament.uk/resources/904872/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-05-15","Scotland Office: Paternity Leave","1","House of Commons","To ask the Secretary of State for Scotland, how many male staff of his Department have taken shared parental leave; and what the average length of that leave was.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","144336"
"http://data.parliament.uk/resources/896474","Scotland Office","false","2018-05-14","<p>The Scotland Office has not signed any non-disclosure agreements with any employees in any of the last five years.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-05-14T10:41:36.23Z","http://data.parliament.uk/resources/896474/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-05-02","Scotland Office: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Scotland, how many non-disclosure agreements his Department has signed with employees in each of the last five years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","140820"
"http://data.parliament.uk/resources/829993","Scotland Office","false","2018-02-02","<p>The Scotland Office has not purchased any original art in any of the last seven financial years; all artwork in our buildings is on loan from the government art collection or the National Galleries of Scotland. The Scotland Office does not separately record wine costs. Any such costs will be met from within the Office's events or hospitality budget. All expenditure incurred is in accordance with the principles of Managing Public Money and the Treasury handbook on Regularity and Propriety.</p><p>The hospitality spend is shown below:</p><table><tbody><tr><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td></tr><tr><td><p>£27,793</p></td><td><p>£25,466</p></td><td><p>£37,865</p></td><td><p>£24,973</p></td><td><p>£9,905</p></td><td><p>£8,987</p></td><td><p>£453</p></td></tr></tbody></table><p><strong> </strong></p><p>From 2016, events spend has been recorded separately to hospitality spend. This is reflected in the figures above and I refer the hon Member to my answer to the hon Member for Edinburgh North and Leith on 14 December 2017 (UIN 118330).</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-02-02T10:36:22.687Z","http://data.parliament.uk/resources/829993/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-01-24","Scotland Office: Public Expenditure","1","House of Commons","To ask the Secretary of State for Scotland, how much his Department spent on (a) art, (b) wine and (c) hospitality in each of the last seven financial years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","124718"
