"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/776754","Department for International Development","false","2017-10-31","<p>The UK is the largest bilateral donor to the Rohingya refugee crisis. In addition to the £35m the UK had committed since the start of this crisis, on October 23<sup>rd</sup> the UK announced a further £12m of support, bringing the UK total to £47m. This funding is already delivering important relief on the ground, including providing food to 174,000 people, safe water and sanitation for more than 138,000 people and emergency shelter for over 130,000 people. In addition, emergency nutrition support will reach more than 60,000 children under five and 21,000 pregnant and lactating women, counselling and psychological support will reach over 10,000 women suffering from the trauma of war and over 2,000 survivors of sexual violence, and provide medical assistance for over 50,000 pregnant women.</p>","Lord Bates",,"2017-10-31T17:15:09.9Z","http://data.parliament.uk/resources/776754/answer","Biography information for Lord Bates","20","International Development","International Development","2017-10-24","Burma: Rohingya","2","House of Lords","To ask Her Majesty's Government how much money they have committed to date to assist with the Rohingya refugee crisis.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2418"
"http://data.parliament.uk/resources/776780","HM Treasury","false","2017-11-01","<p>All NHS spend is voted on by Parliament as part of the Supply Estimates and National Insurance process. VAT refunds made to health bodies under Section 41(3) are treated within departmental budgets.</p>","Lord Bates",,"2017-11-01T12:48:29.933Z","http://data.parliament.uk/resources/776780/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-10-24","NHS: VAT","2","House of Lords","To ask Her Majesty's Government whether the cost of VAT refunds made in relation to health bodies under the provisions of section 41(3) of the Value Added Tax Act 1994 are met from public expenditure voted by Parliament for the NHS.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2444"
"http://data.parliament.uk/resources/775912","Department for International Development","false","2017-10-31","<p>We continue to encourage the World Health Organisation (WHO) and other agencies to respond more effectively to the cholera outbreak in Yemen.</p><p>The current cholera outbreak in Yemen is the fastest-spreading on record. According to the United Nations Office for the Coordination of Humanitarian Affairs, the majority of those affected are children. As of October 2017, 56% of the 862,858 suspected cases affect children under 18, and 26% affect children under 5.</p>","Lord Bates",,"2017-10-31T17:10:26.187Z","http://data.parliament.uk/resources/775912/answer","Biography information for Lord Bates","20","International Development","International Development","2017-10-23","Yemen: Cholera","2","House of Lords","To ask Her Majesty's Government whether they will take steps to encourage the World Health Organisation to address and formulate policy to deal with the outbreak of cholera in Yemen; whether this is the largest and fastest-spreading outbreak of cholera in modern history; and whether the majority of those affected are children.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL2320"
"http://data.parliament.uk/resources/775964","Department for International Development","false","2017-10-31","<p>Over three million people have received humanitarian support so far under resolution 2165, which allows much needed aid to be delivered cross-border into Syria without the consent of the regime. The UK is committed to its renewal and is working with our international partners to secure this.</p>","Lord Bates",,"2017-10-31T17:16:36.367Z","http://data.parliament.uk/resources/775964/answer","Biography information for Lord Bates","20","International Development","International Development","2017-10-23","Syria: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact that the non-renewal of UN Security Council Resolution 2165 would have on humanitarian access in Syria.","false","Biography information for Baroness Northover","Baroness Northover","HL2372"
"http://data.parliament.uk/resources/775996","Department for International Development","false","2017-10-31","<p>The UK is a long tem supporter of the United Nations Relief and Works Agency for Palestinian Refugees (UNRWA), which provides basic services to 1.3 million people in Gaza, including basic health care. Additionally, the UK will support approximately 1 million Gazans by providing clean water, rehabilitating sanitation facilities and promoting hygiene standards to stop the spread of disease through the United Nations Children’s Fund (UNICEF). We will continue to urge the Israeli and Palestinian authorities to take steps to improve conditions in Gaza.</p>","Lord Bates",,"2017-10-31T17:13:10.473Z","http://data.parliament.uk/resources/775996/answer","Biography information for Lord Bates","20","International Development","International Development","2017-10-23","Gaza: Health Services","2","House of Lords","To ask Her Majesty's Government what action they are taking to support and promote the provision of adequate health care to the civilian population of Gaza, particularly children, in the light of World Health Organisation reports that over 42 per cent of Palestinian requests for permits to travel to hospital appointments outside Gaza were denied or delayed by Israel in April.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2404"
"http://data.parliament.uk/resources/773532","HM Treasury","false","2017-10-30","<p>The Government has fundamentally reformed regulation of the consumer credit market, transferring regulatory responsibility to the Financial Conduct Authority (FCA) on 1 April 2014. Since the transfer, the FCA has taken a proactive approach on consumer credit, to ensure that all consumers who use high-cost credit products are treated fairly. The Government welcomes the ongoing work of the FCA to review the high-cost credit market.</p><p> </p><p>The government established an independent Financial Policy Committee (FPC) and gave the FPC a primary objective to identify, monitor and take action to remove or reduce systemic risks with a view to protecting and enhancing financial stability. To ensure lenders are resilient to defaults related to consumer credit, the FPC has acted to accelerate its analysis of credit losses that banks could incur in the very deep recession encapsulated in the 2017 annual stress test scenario. The FPC has stated that regulatory capital buffers for individual firms will be set following the full stress test results so that each bank can absorb its losses on consumer lending, alongside all the other effects of the stress scenario on its balance sheet.</p>","Lord Bates",,"2017-10-30T16:28:28.833Z","http://data.parliament.uk/resources/773532/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-10-19","Credit: Interest Rates","2","House of Lords","To ask Her Majesty's Government what is their assessment of the consumer and systematic risk arising from high-cost credit products.","false","Biography information for Lord Birt","Lord Birt","HL2247"
"http://data.parliament.uk/resources/773539","HM Treasury","false","2017-10-30","<p>The provision of a funeral plan is defined as a regulated activity and falls within the Financial Conduct Authority’s regulatory remit unless specific exemption criteria are met. This arrangement and these exemption criteria are set out in the Financial Services and Markets Act 2000 (Regulated Activities) Order 2001.</p><p>This legislation exempts funeral plan providers from the Financial Conduct Authority’s regulatory remit where the following financial arrangements are conducted, which are designed to ensure that the customer’s payments are secure:</p><p> </p><ol><ol><li><p>the customer’s money is held in a trust fund, where more than half of the trustees are unconnected with the funeral plan provider. This trust must be managed by an authorised fund manager and be overseen by a Fellow of the Institute and Faculty of Actuaries; or</p></li><li><p>the customer’s money is placed in a life insurance policy, issued by an authorised insurer.</p><p> </p><p>HM Treasury sets the legislative framework for the regulation of financial services, including the provision of funeral plans, and continues to keep such exemptions under review to ensure the maintenance of effective prudential and conduct standards.</p></li></ol></ol>","Lord Bates","HL2255","2017-10-30T16:29:25.823Z","http://data.parliament.uk/resources/773539/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-10-19","Funerals","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the current level of protection for consumers purchasing a funeral plan, including protection from inappropriate sales and marketing practices.","false","Biography information for Baroness Burt of Solihull","Baroness Burt of Solihull","HL2254"
"http://data.parliament.uk/resources/773540","HM Treasury","false","2017-10-30","<p>The provision of a funeral plan is defined as a regulated activity and falls within the Financial Conduct Authority’s regulatory remit unless specific exemption criteria are met. This arrangement and these exemption criteria are set out in the Financial Services and Markets Act 2000 (Regulated Activities) Order 2001.</p><p>This legislation exempts funeral plan providers from the Financial Conduct Authority’s regulatory remit where the following financial arrangements are conducted, which are designed to ensure that the customer’s payments are secure:</p><p> </p><ol><ol><li><p>the customer’s money is held in a trust fund, where more than half of the trustees are unconnected with the funeral plan provider. This trust must be managed by an authorised fund manager and be overseen by a Fellow of the Institute and Faculty of Actuaries; or</p></li><li><p>the customer’s money is placed in a life insurance policy, issued by an authorised insurer.</p><p> </p><p>HM Treasury sets the legislative framework for the regulation of financial services, including the provision of funeral plans, and continues to keep such exemptions under review to ensure the maintenance of effective prudential and conduct standards.</p></li></ol></ol>","Lord Bates","HL2254","2017-10-30T16:29:25.87Z","http://data.parliament.uk/resources/773540/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-10-19","Funerals","2","House of Lords","To ask Her Majesty's Government whether they have any plans to strengthen the regulation of the funeral plan market in order to improve consumer protection.","false","Biography information for Baroness Burt of Solihull","Baroness Burt of Solihull","HL2255"
"http://data.parliament.uk/resources/773573","HM Treasury","false","2017-11-01","<p>The costs of repatriating Monarch’s ATOL protected customers will be met by the ATOL scheme. The costs of repatriating all other passengers will be met by Her Majesty’s Government.</p><p> </p><p>The Civil Aviation Authority has estimated the total repatriation costs to be approximately £60m, although some of these costs will be met by the ATOL scheme. Government is also seeking to recover costs through credit card companies and travel providers who would otherwise be liable. HM Treasury has not made its own assessment of the costs and do not produce forecasts of future tax payments by specific taxpayers.</p>","Lord Bates","HL2222 ; HL2223","2017-11-01T12:49:21.39Z","http://data.parliament.uk/resources/773573/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-10-19","Monarch Airlines: Insolvency","2","House of Lords","To ask Her Majesty's Government what was the cost to the taxpayer of repatriating the UK customers of Monarch Airlines.","false","Biography information for Lord Myners","Lord Myners","HL2288"
"http://data.parliament.uk/resources/772966","HM Treasury","false","2017-10-30","<p>The Organisation for Economic Cooperation and Development is an independent international organisation, and its Economic Survey of the United Kingdom 2017 represents its own views. The government welcomes regular surveillance of the UK economy by international institutions as a source of external challenge and scrutiny.</p>","Lord Bates",,"2017-10-30T16:27:26.76Z","http://data.parliament.uk/resources/772966/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-10-18","Economic Surveys","2","House of Lords","To ask Her Majesty's Government what assessment they made of the content of the OECD Economic Survey of the United Kingdom 2017 before agreeing to the same report being launched in the buildings of HM Treasury.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2167"
