"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1490861","Department for International Trade","false","2022-07-27","<p>Prime Minister’s Trade Envoys are drawn from both Houses and from across the political spectrum. As unpaid roles they are chosen based on relevant skills, experience and their appetite to undertake the role. Experience can be related to a particular market or UK industry knowledge, or their Government-to-Government experience, as well as willingness and an ability to undertake some international travel.</p>","Viscount Younger of Leckie","2022-07-27T15:22:38.9Z","http://data.parliament.uk/resources/1490861/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2022-07-19","Trade Promotion: Prime Minister","2","House of Lords","To ask Her Majesty's Government what are the criteria for selection to be a Prime Minister's trade envoy.","false","Biography information for Viscount Waverley","Viscount Waverley","HL1947"
"http://data.parliament.uk/resources/1489998","Department for International Trade","false","2022-07-28","<p>The Department for International Trade is constantly reviewing suitable markets to identify where the appointment of a Trade Envoy can be of greatest benefit to the trade and investment aims of the UK.</p><p> </p><p>The former Trade Envoy to Morocco resigned on the 5<sup>th</sup> July and a recommendation will be made to the next Prime Minister in due course.</p>","Viscount Younger of Leckie","2022-07-28T09:09:28.037Z","http://data.parliament.uk/resources/1489998/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2022-07-18","Morocco: Trade Promotion","2","House of Lords","To ask Her Majesty's Government when they expect to appoint a replacement Trade Envoy to Morocco.","false","Biography information for Lord Goddard of Stockport","Lord Goddard of Stockport","HL1853"
"http://data.parliament.uk/resources/1486729","Department for International Trade","false","2022-07-22","<p>Experimental estimates published by the Organisation for Economic Co-operation and Development (OECD) report around 207,000 workers in the Republic of Ireland were supported by exports to the UK in 2018 (latest year for which estimates are available).</p><p> </p><p>More timely estimates for June 2022 or estimates for employment supported by total trade between the Republic of Ireland and the UK (exports <em>plus</em> imports), are not available.</p><p> </p><p>Source: OECD Trade in Employment (2021 ed.) database, <a href="https://www.oecd.org/sti/ind/trade-in-employment.htm" target="_blank">https://www.oecd.org/sti/ind/trade-in-employment.htm</a></p>","Viscount Younger of Leckie","2022-07-22T13:21:58.387Z","http://data.parliament.uk/resources/1486729/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2022-07-05","Overseas Trade: Republic of Ireland","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of jobs in the Republic of Ireland dependent on trade with the UK in June.","false","Biography information for Lord Hay of Ballyore","Lord Hay of Ballyore","HL1479"
"http://data.parliament.uk/resources/1416153","Treasury","false","2022-01-31","The Government intends to move to a new system that taxes all products in reference to their alcohol content for the first time. This will help to target problem drinking by taxing higher-strength products associated with alcohol-related harm a higher rate of duty.<p><br> The Government is continuing to engage with interested stakeholders, including public health professionals, on these reforms. A consultation was launched in October and stakeholders are encouraged to respond before the deadline of 30 January 2022. A tax information and impact note will be published following the consultation when the policy is final, or near final, in the usual way.</p>","Viscount Younger of Leckie","2022-01-31T17:20:47.983Z","http://data.parliament.uk/resources/1416153/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-01-24","Alcoholic Drinks: Excise Duties","2","House of Lords","To ask Her Majesty's Government how the proposed alcohol duty system will impact on their ability to cover the costs of alcohol to (1) the NHS, and (2) on society.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL5619"
"http://data.parliament.uk/resources/1416171","Treasury","false","2022-01-31","<p>The government is providing support worth around £12 billion this financial year and next to help families with the cost of living. We are cutting the Universal Credit taper rate to make sure work pays, freezing alcohol and fuel duties to keep costs down, and providing support to help households with the costs of essentials through the £500m Household Support Fund.</p><p> </p><p>In addition, the government’s Plan for Jobs is helping people into work and giving them the skills they need to progress – the best approach to managing the cost of living in the long term. The government is building on the success of the Plan for Jobs with a total of £6 billion for the three years from 2022-23 to 2024-25. This includes:</p><ul><li>Providing targeted additional support to help at risk groups find work, including younger and older age groups, the long-term unemployed and people with disabilities.</li><li>Continuing to invest over £900m for each year of this Spending Review on work coaches, to ensure UC claimants receive the best support to find employment.</li></ul>","Viscount Younger of Leckie","2022-01-31T16:08:13.217Z","http://data.parliament.uk/resources/1416171/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-01-24","Cost of Living","2","House of Lords","To ask Her Majesty's Government what fiscal steps they will take to reduce the impact on households of the rise in the cost of living.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL5640"
"http://data.parliament.uk/resources/1416180","Treasury","false","2022-01-31","<p>The Government is committed to responsible management of the public finances. That is why we have taken the tough but responsible decision to increase taxes in order to fund a significant increase in permanent spending on the NHS and social care.</p><p>A levy charged on the National Insurance contributions base is the fairest way to raise the funds needed to support health and social care. The highest earning 15 per cent will pay over half the revenue raised from the Levy and 6.1 million people earning below the Primary Threshold (equivalent to £9,880 in 2022-23) will not pay the Levy.</p><p>The Government is providing support worth around £12 billion this financial year and next to help families with the cost of living. We are cutting the Universal Credit taper to make sure work pays, freezing alcohol and fuel duties to keep costs down, and providing support to help households with the costs of essentials.</p><p>In addition, the Plan for Jobs is helping people get into work and gain the skills they need to progress – the best approach to managing the cost of living in the long term.</p>","Viscount Younger of Leckie","2022-01-31T17:21:03.217Z","http://data.parliament.uk/resources/1416180/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-01-24","Cost of Living","2","House of Lords","To ask Her Majesty's Government what plans they have to postpone the health and social care levy to help with the expected increase to the cost of living in spring this year.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL5650"
"http://data.parliament.uk/resources/1404697","Treasury","false","2022-01-31","<p>At Autumn Budget 2021, the Government announced that it will continue to explore the arguments for and against an Online Sales Tax (OST). No decisions on whether to proceed with an OST have yet been made. If implemented, the revenue from an OST would be used to provide business rates relief for in-store retail. The consultation will launch shortly.</p><p> </p><p>The Government would welcome views and evidence from a range of stakeholders, including small businesses and booksellers. Details of how interested stakeholders can engage with the process will be published alongside the consultation.</p>","Viscount Younger of Leckie","2022-01-31T17:13:34.913Z","http://data.parliament.uk/resources/1404697/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-01-19","Home Shopping: Taxation","2","House of Lords","To ask Her Majesty's Government what plans they have to introduce an online sales tax; and, as part of any such plans, whether they intend to hold consultative forums with small businesses, including booksellers.","false","Biography information for Baroness Merron","Baroness Merron","HL5551"
"http://data.parliament.uk/resources/1404713","Treasury","false","2022-01-31","<p>There is not a dedicated regulatory framework for non-fungible tokens (NFTs) in the UK. On 18 January, the government announced its intention to legislate later this year to bring certain cryptoassets into the scope of financial promotions regulation; however, the government explained that NFTs will not be brought into financial promotions regulation. The consultation response noted:</p><p> </p><p>NFTs may represent a wide array of different assets which might constitute non-financial services products. Additionally, as the NFT market is evolving rapidly and remains at an early stage of development, the government does not yet have sufficient information on risks and use-cases. As such, seeking to bring NFTs into scope might have unintended consequences for the market. Instead, the government will continue to closely monitor market developments, and stands ready to take further legislative action if required.</p>","Viscount Younger of Leckie","2022-01-31T16:05:18.767Z","http://data.parliament.uk/resources/1404713/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-01-19","Non-fungible Tokens","2","House of Lords","To ask Her Majesty's Government what plans they have to create a regulatory framework for non-fungible tokens.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL5567"
"http://data.parliament.uk/resources/1404715","Treasury","false","2022-01-31","<p>The Government has noted the open letter and the suggestion of an annual wealth tax.</p><p> </p><p>The Government is committed to a fair tax system in which those with the most contribute the most. For example, the UK’s progressive Income Tax system means the top 1 per cent of Income Taxpayers are projected to pay 28 per cent of all Income Tax, and the top 5 per cent are projected to pay 49 per cent in the year 2021-22.</p><p>The UK does not have a single wealth tax, but it does have several taxes on assets and wealth. The UK already taxes assets and wealth across many different economic activities, including the acquisition, holding, transfer and disposal of assets, and income derived from assets.</p><p> </p><p>Notably, in 2020 the Wealth Tax Commission, which has no connection or link to the Government, found that if considering Inheritance Tax, Capital Gains Tax, Stamp Duty, and Stamp Duty Land Tax, the UK is among the top of the G7 countries for wealth taxes as a percentage of total wealth.</p><p> </p><p>The Wealth Tax Commission also concluded that an annual wealth tax, reportedly suggested by the UK branch of the group behind the letter, would not be effective because of high administrative costs relative to revenue and ease of avoidance. It is also clear that the Wealth Tax Commission’s suggestion of a potential one-off wealth tax in the UK would be a complex undertaking and the amount of revenue raised would be highly dependent on the final design of the tax.</p><p>It is also the case that any individual or private business wishing to make a greater contribution to the Exchequer can make voluntary payments to HM Government. More information about how to do so is available on GOV.UK.</p>","Viscount Younger of Leckie","2022-01-31T17:19:34.027Z","http://data.parliament.uk/resources/1404715/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-01-19","Wealth: Taxation","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of the letter from 102 millionaires and billionaires to attendees to the World Economic Forum in Davos, calling for the introduction of wealth taxes.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL5569"
"http://data.parliament.uk/resources/1404198","Treasury","false","2022-01-31","<p>The Government introduced unprecedented COVID support, helping millions of people across the UK. The schemes were designed to protect against Error and Fraud (E&amp;F) by only making grants to individuals and businesses matched to information already on HMRC systems wherever possible, preventing ineligible claims, blocking suspicious claims up front, and investing in post-scheme compliance.</p><p> </p><p>The latest E&amp;F estimates and expenditure across the COVID-19 support schemes are included in HMRC’s 2021 Annual Report and Accounts, released on 4 November 2021, which can be found on the gov.uk website.</p><p> </p><p>HMRC has published a technical document alongside the Annual Report and Accounts 2020 to 2021 detailing the methodology for measuring E&amp;F in the Coronavirus Job Retention Scheme (CJRS), the Self-Employment Income Support Scheme (SEISS) phases 1 to 3, and the Eat Out to Help Out scheme (EOHO). This can be found on the gov.uk website.</p><p> </p><p>HMRC aim to produce updated E&amp;F estimates for CJRS and SEISS by Summer 2022.</p><p> </p><p>HMRC are taking tough action to tackle fraudulent behaviour. Anyone who keeps money despite knowing they were not entitled to it, faces repaying up to double the amount, plus interest, and potentially criminal prosecution in serious cases.</p><p> </p><p>HMRC established the Taxpayer Protection Taskforce and is estimated to recover approximately £800 million to £1 billion in the two years to 2022-23, on top of around £500 million recovered in the year 2020-21. HMRC will continue to address fraud and error in the schemes beyond the duration of the taskforce.</p>","Viscount Younger of Leckie","2022-01-31T15:26:27.2Z","http://data.parliament.uk/resources/1404198/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-01-18","Business: Coronavirus","2","House of Lords","To ask Her Majesty's Government, further to the report HMRC responses to inaccurate claims, published on 12 January, what is the methodology for estimating the amount lost to fraud and error; what is the value of these claims; and what is the forecasted expenditure for such claims, for (1) the Coronavirus Job Retention Scheme (2) the Self-Employment Income Support Scheme phases 1 to 3, and (3) the Eat Out to Help Out scheme.","false","Biography information for Lord Sikka","Lord Sikka","HL5515"
