"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1200264","Department of Health and Social Care","false","2020-06-24","<p>Throughout this pandemic, we have been determined to give both the National Health Service and social care everything they need to respond to the COVID-19 pandemic.</p><p>In February 2020, the first guidance for the social care sector was published. In March, we announced £1.6 billion funding for local government and £1.3 billion to go to the NHS and social care for discharge support. In April, we announced a further £1.6 billion for local government and our COVID-19: Our Action Plan for Adult Social Care. A copy of the Action Plan is attached.</p><p>On 15 May, the Government published the Care Home Support package and an additional £600 million Adult Social Care Infection Control Fund. This represents the next phase of our response for care homes.</p><p>We continue to work tirelessly with the care sector and public health experts to explore all measures possible to reduce transmission and save lives.</p>","Lord Bethell","2020-06-24T10:28:12Z","http://data.parliament.uk/resources/1200264/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1200264/answer","covid-19-adult-social-care-action-plan.pdf","Adult Social Care Action Plan","17","Health and Social Care","Health and Social Care","2020-06-03","Social Services","2","House of Lords","Her Majesty's Government what assessment they have made of the remarks of the President of the Association of Directors of Social Services, that the recently published minutes of the Scientific Advisory Group for Emergencies appear "to reinforce the impression that social care has been an afterthought – a secondary consideration after the NHS" and that "this cannot continue".","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5150"
"http://data.parliament.uk/resources/1200265","Foreign and Commonwealth Office","false","2020-06-15","<p>The Foreign Secretary is engaging actively with a range of international partners to explain our position and impress on them the gravity of situation. We want to build up a groundswell of those who share our commitment to international law. We believe that is the most effective means of getting China to live up to its obligations and responsibilities as a leading member of the international community. We will also work within international institutions such as the UN Human Rights Council to ensure that China upholds the commitments they made as co-signatory to the Joint Declaration. The UK and the US raised the issue at the UN Security Council on 28 May.</p>","Lord Ahmad of Wimbledon","2020-06-15T13:11:46.16Z","http://data.parliament.uk/resources/1200265/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1200265/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-03","Hong Kong: Human Rights","2","House of Lords","Her Majesty's Government, further to the answer by Lord Ahmad of Wimbledon on 2 June (HL Deb, cols 1291–5), what plans they have to give further consideration to the proposal of seven former Foreign Secretaries, calling for the establishment of an international contact group on Hong Kong and the proposal of Lord Patten of Barnes for the appointment of UN human rights coordinators to monitor human rights and breaches of the Joint Sino-British Declaration in Hong Kong.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5151"
"http://data.parliament.uk/resources/1200266","Home Office","false","2020-06-18","<p>The Home Office has put in place a range of measures to support those affected by the COVID-19 outbreak. We continue to monitor the situation closely and take these exceptional circumstances into account.</p><p> </p><p>To ensure a spouse or partner and relevant dependent children applying for entry clearance, leave to remain or indefinite leave are not unduly affected by circumstances beyond their control, for the purpose of the minimum income requirement:</p><p> </p><ul><li>A temporary loss of employment income between 1 March and 31 July 2020 due to COVID-19, will be disregarded provided the requirement was met for at least six months up to March 2020.</li><li>An applicant or sponsor furloughed under the Government’s Coronavirus Job Retention Scheme will be deemed as earning 100% of their salary.</li><li>A temporary loss of annual income due to COVID-19 between 1 March 2020 and 31 July 2020 will generally be disregarded for self-employment income, along with the impact on employment income from the same period for future applications. Income received via the Coronavirus Self-Employment Income Support Scheme will also be taken into account.</li><li>Evidential flexibility may be applied where an applicant or sponsor experiences difficulty accessing specified evidence due to COVID-19 restrictions.</li></ul><p> </p><p>The minimum income requirement can also be met in several ways in addition to or instead of income from employment or self-employment. For example, income from investments, property rental or pension may also be taken into account, together with cash savings.</p>","Baroness Williams of Trafford","2020-06-18T11:03:02.087Z","http://data.parliament.uk/resources/1200266/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1200266/answer",,,"1","Home Office","Home Office","2020-06-03","Visas: Married People","2","House of Lords","Her Majesty's Government whether they intend (1) to reduce, (2) to waive, or (3) to eliminate, the minimum income requirement for UK citizens wishing to bring a foreign spouse or partner (and where relevant children) to the UK in response to the COVID-19 pandemic, in particular for loss of income as a result of the lockdown to be accounted for in calculating the income requirement.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5156"
"http://data.parliament.uk/resources/1200267","Department for Transport","false","2020-06-17","<p>International passenger rail services provide a number of benefits for passengers, businesses and the wider economy, including environmental benefits. The Government supports the future growth and success of international passenger rail and would welcome the development of potential sleeper services from across Great Britain to continental destinations, linking up with European services.</p><p> </p><p>To that end, the Department for Transport has engaged with UK and European partners to encourage the future growth of international passenger rail services. Officials stand ready to further engage with any potential operators of new international services, including sleeper services, where they have a proposition they wish to explore.</p><p> </p>","Baroness Vere of Norbiton","2020-06-17T15:23:51.45Z","http://data.parliament.uk/resources/1200267/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1200267/answer",,,"27","Transport","Transport","2020-06-03","Railways: Europe","2","House of Lords","Her Majesty's Government, following the expansion of sleeper train services in continental Europe, what plans they have to link up with such services and to provide direct night train services from Northern England and Scotland to continental destinations.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5157"
"http://data.parliament.uk/resources/1200268","Department for Education","false","2020-06-17","<p>The government is providing laptops and tablets to vulnerable and disadvantaged children who would otherwise not have access and are preparing for examinations in year 10, receiving support from a social worker, including pre-school children, or are a care leaver. The government is also providing over 50,000 4G wireless routers to care leavers, children with a social worker at secondary school and disadvantaged children in year 10 who do not have internet connections.</p><p>The department has also partnered with BT to give 10,000 young people free access to BT WiFi hotspots, who do not have access to good internet by other means.</p><p>Local authorities and academy trusts are best placed to identify and distribute the laptops and tablets to children and young people who need devices. The Department invited local authorities to order devices for the most vulnerable children first - children with a social worker and care leavers.</p><p>Devices are being delivered to local authorities daily and will continue to be distributed throughout June as planned.</p>","Baroness Berridge","2020-06-17T10:58:02.77Z","http://data.parliament.uk/resources/1200268/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1200268/answer",,,"60","Education","Education","2020-06-03","Pupils: ICT","2","House of Lords","Her Majesty's Government how many (1) computers or tablets, and (2) WiFi routers they have supplied to (a) pupils in care, (b) Year 10 pupils, and (c) those being supported by social workers, in line with their announcement of plans to do so on 19 April.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5158"
"http://data.parliament.uk/resources/1200269","Department for Business, Energy and Industrial Strategy","false","2020-06-17","<p>There are no plans to review the consent granted on 4 October 2019 for the Drax Power Station Re-Powering Project.</p>","Lord Callanan","2020-06-17T15:03:49.377Z","http://data.parliament.uk/resources/1200269/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1200269/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-03","Renewable Energy","2","House of Lords","Her Majesty's Government, following the decision of the High Court which found that their consent for two gas-power units at Drax followed legal procedures, what plans they have to review their consent for these facilities to account for any increased role of renewable electricity generation resulting from the COVID-19 pandemic.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5159"
"http://data.parliament.uk/resources/1200270","Department for Environment, Food and Rural Affairs","false","2020-06-17","<p>The current water supply issues in Wolverhampton and Shropshire are due to constraints in Severn Trent Water's distribution network, and not a lack of available water. Severn Trent Water has responded to the issue by asking customers to use water wisely to reduce demand. The CEO of Severn Trent Water attended the National Drought Group chaired by the Environment Agency on 5 June 2020 to discuss the current risks and approaches to the dry weather and water demand management.</p><p> </p><p>If the company has issues with available water resources it will activate its statutory Drought Plan to manage the situation. In the long term, the water company will need to assess how it manages its supply and demand, including proactively reducing leakage and managing demand through its statutory Water Resources Management Plan. In addition, through its business plan that it submits to Ofwat it will need to assess whether it has the correct infrastructure to cope with future demands from customers.</p>","Lord Goldsmith of Richmond Park","2020-06-17T13:14:00.097Z","http://data.parliament.uk/resources/1200270/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1200270/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-03","Water Supply","2","House of Lords","Her Majesty's Government, following reports that Wolverhampton and Shropshire face failure of their water supplies, what steps they are taking to reduce demand and leakage, and to secure supplies, both in the short term in response to dry weather and high usage reportedly due to lockdown, and in the longer term.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5160"
"http://data.parliament.uk/resources/1200271","Home Office","false","2020-06-17","<p>We strongly support the right to protest peacefully, but this pandemic has led to many of our individual freedoms being curtailed because everyone has a role to play in helping to control the virus following the rules. This is how we can continue to save lives so we can recover.</p><p> </p><p>Under the current regulations, gatherings of more than six people from different households are not permitted. We are in close contact with police to ensure they are prepared to respond to any public disorder and have appropriate policing plans in place. How they use these powers is an operational matter for the police, who are independent of Government.</p><p>In London, the Metropolitan Police continues to monitor the situation and is aware of a number of protests over the next week. The management of public order is an operational matter for the police, who routinely have plans in place to ensure they are prepared to respond to any public disorder.</p><p> </p><p>The Police have adopted an effective approach of the 4Es; engaging, explaining and encouraging compliance before moving to enforcement options. The National Police Chiefs Council and the College of Policing have issued guidance on how they will enforce the regulation. This can be found at <a href="https://eur01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.college.police.uk%2FNews%2FCollege-news%2FPages%2FHealth-Protection-Guidelines.aspx&amp;data=02%7C01%7CCharlotte.Meyer%40homeoffice.gov.uk%7C9cf8dbd92b8e42d9edd208d807c73185%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637267899391140130&amp;sdata=Yd921sQHvvFiVMg%2F8xstTHVWKadfKHAp42gSbCH1E%2BQ%3D&amp;reserved=0" target="_blank">https://www.college.police.uk/News/College-news/Pages/Health-Protection-Guidelines.aspx</a>.</p>","Baroness Williams of Trafford","2020-06-17T11:07:49.057Z","http://data.parliament.uk/resources/1200271/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1200271/answer",,,"1","Home Office","Home Office","2020-06-03","Demonstrations: Social Distancing","2","House of Lords","Her Majesty's Government what representations they have made to the Commissioner of the Metropolitan Police about the csae for the police to intervene to enforce social distancing during mass demonstrations (1) outside the US Embassy in London, and (2) in Hyde Park.","false","Biography information for Lord Blencathra","Lord Blencathra","HL5161"
"http://data.parliament.uk/resources/1200272","Cabinet Office","false","2020-06-15","<p>The UK is clear that it will not tolerate malicious cyber activity and will react robustly and proportionately to the threat. The National Cyber Security Centre (NCSC) and the Centre for the Protection of Critical National Infrastructure (CPNI) provide advice and guidance for members of both Houses of Parliament. This guidance sets out protective measures Members, Peers and their offices can take to protect themselves from a range of threats and threat actors, including espionage and cyber attacks. All of us in public life have a responsibility to remain vigilant and report intimidating or suspicious behaviour wherever it occurs.</p>","Lord True","2020-06-15T13:22:36.253Z","http://data.parliament.uk/resources/1200272/answer","Biography information for Lord True","http://data.parliament.uk/resources/1200272/answer",,,"53","Cabinet Office","Cabinet Office","2020-06-03","Cybercrime: China","2","House of Lords","To ask Her Majesty's Government what steps they are taking to protect Parliamentarians who criticise the government of China from cyber-attacks by the People's Liberation Army Cyber Warfare units, otherwise known as PLA Unit 61398.","false","Biography information for Lord Blencathra","Lord Blencathra","HL5162"
"http://data.parliament.uk/resources/1200273","Department for Business, Energy and Industrial Strategy","false","2020-06-17","<p>Her Majesty's Government provides official development assistance (ODA) to climate change initiatives in the region of Chocó in Colombia through two programmes delivered through the UK’s International Climate Finance (ICF), UK Partnering for Accelerated Climate Transitions (UK PACT) and Partnerships for Forests (P4F). These projects aim to tackle deforestation in Colombia by fostering sustainable alternative livelihoods and the development of the bioeconomy in order to reduce CO2 emissions.</p><p> </p><p>UK PACT is providing over £700,000 grant funding to a ‘<em>Community-Based Sustainable Tourism Enhancing Project</em>’ which supports activity in 38 municipalities in Colombia including the Choco region. The project aims to build the capacity for commercialising sustainable tourism opportunities, in collaboration with the local communities, by using enhanced technological approach and designing a novel scientific-based tourism business model.</p><p> </p><p>P4F is providing over £1.5 million in grant funding to two projects which have activities in the Choco region: ‘<em>Colombia Pacific Acai’</em> and ‘<em>Sustainable Heart of Palm</em>’. P4F supports these innovative projects to grow and secure new private investment by improving the business models and building the capabilities of local actors across the value chain.</p><p> </p><p>In addition, the Newton-Caldas Fund, through UKRI and the British Council, has funded activity related to biodiversity in the Chocó region as part of the <em>Colombia Bio</em> programme. <em>Colombia Bio</em> aims to protect the unique biodiversity of Colombia through improving our understanding of ecosystems, their response to environmental- including climate change, and support sustainable and socially inclusive development. Activities include UK funding of over £300,000 to a project improving data on the Atrato River.</p>","Lord Callanan","2020-06-17T15:06:02.097Z","http://data.parliament.uk/resources/1200273/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1200273/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-03","Colombia: Climate Change","2","House of Lords","To ask Her Majesty's Government what funding they have provided to climate change initiatives in the region of Chocó in Colombia; and which projects they are supporting in that region.","false","Biography information for Baroness Coussins","Baroness Coussins","HL5170"
