"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/65915","Department for Culture Media and Sport","false","2014-07-14","<p>No assessment has been made of how the changes to BBC World Service funding have impacted on its coverage of the situation in the Ukraine. The BBC is operationally, editorially and managerially independent and it is therefore for the BBC Trust to comment on and manage the funding and operation of the World Service. In a June 2013 statement the then Chair of the Trust, Lord Patten, confirmed that the funding for 2014-15, the first year of Licence fee funding, would be £245 million – representing an increase of £5 million on the previous year of (Foreign Office) funding.</p>","Lord Gardiner of Kimble","2014-07-14T13:25:46.2154808Z","http://data.parliament.uk/resources/65915/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-07","BBC World Service","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the changes in how the BBC World Service is funded on its coverage of the situation in Ukraine.","false","Biography information for Lord Alderdice","Lord Alderdice","HL842"
"http://data.parliament.uk/resources/65916","Department for Education","false","2014-07-14","<p> </p><p>New statutory guidance for local authorities on the care of unaccompanied asylum seeking and trafficked children is due to be published shortly<em>. </em></p><p> </p>","Lord Nash","2014-07-14T13:00:02.550525Z","http://data.parliament.uk/resources/65916/answer","Biography information for Lord Nash","60","Education","Education","2014-07-07","Asylum: Young People","2","House of Lords","To ask Her Majesty's Government whether they plan to issue guidance to social services departments on the special needs of unaccompanied asylum-seeking young people, in particular in respect of post-traumatic stress and arrested personal development.","false","Biography information for Lord Hylton","Lord Hylton","HL843"
"http://data.parliament.uk/resources/65917","Home Office","false","2014-07-21","<p> </p><p> </p><p>At the end of December 2011, 331 asylum applications from main applicants, aged 17 or under, were pending a further review, 184 at the end of December 2012 and 206 at the end of December 2013. Cases pending further review are those in the appeals process (all tiers), but exclude those that are pending a judicial review. <br><br>In 2011, 150 appeals from applicants aged 17 or under were allowed; 152 in 2012 and 125 in 2013.<br><br>Appeal determinations do not necessarily relate to those pending a further review in the same period. The figures for appeals determined are cases dealt with by Immigration Judges at the First-tier Tribunal of the Immigration and Asylum Chamber. The figures for pending further review including First-tier Tribunal and Upper Tribunal of the Immigration and Asylum Chamber.<br><br>The figures provided are a subset of latest published statistics which are published by the Home Office on a monthly (pending only) and quarterly basis. The latest release Immigration Statistics January to March 2014 is available from: <a href="https://www.gov.uk/government/publications/immigration-statistics-january-to-march-2014" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-january-to-march-2014</a> and from the Library of the House.</p><p> </p>","Lord Taylor of Holbeach","2014-07-21T15:29:22.5744287Z","http://data.parliament.uk/resources/65917/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-07","Asylum: Children","2","House of Lords","To ask Her Majesty’s Government how many child asylum applicants with initial refusals have cases which are pending following appeal; and how many such applicants have been successful on appeal in the last three years.","false","Biography information for Lord Hylton","Lord Hylton","HL844"
"http://data.parliament.uk/resources/65918","Department for Education","false","2014-07-14","<p>Local authorities have a duty to provide support to unaccompanied asylum seeking children, as they would to any other looked after child. Where the age of a person is uncertain and there are reasons to believe that the person is a child, that person is presumed to be a child in order to receive immediate access to assistance, support and protection. Local authorities may only conduct an age assessment where there is significant reason to doubt that the claimant is a child. This assessment must adhere to standards established within case law.</p><p>The Government does not hold any data on numbers of child asylum applicants refused support by local authorities.</p>","Lord Nash","2014-07-14T12:59:38.5947017Z","http://data.parliament.uk/resources/65918/answer","Biography information for Lord Nash","60","Education","Education","2014-07-07","Asylum: Children","2","House of Lords","To ask Her Majesty's Government how many child asylum applicants have been refused financial and other support by social services departments because their credibility has been challenged, in the last year for which figures are available.","false","Biography information for Lord Hylton","Lord Hylton","HL845"
"http://data.parliament.uk/resources/65919","Department for International Development","false","2014-07-21","<p> </p><p>The UK is helping to support Pakistan’s efforts to increase revenue collection through a range of measures, including through expertise from HM Revenue and Customs. The Government of Pakistan has already made progress including removing tax exemptions worth 0.34% of GDP and publishing a directory of all taxpayers. It published its second federal budget on 3 June which included further emphasis on increasing revenue from 9% to 15% of GDP by 2018, through new measures to widen the tax net and phase out exemptions. Through these the government aims to raise additional revenue of over $2.2 billion in 2014/15.</p><p> </p><p> </p><p> </p><p>It has also committed to increase the share of GDP spent on education from 2% to 4% by 2018. This will help to get some of the estimated 12 million out-of-school children across the country into education.</p><p> </p>","Lord Bates","2014-07-21T14:30:04.4868579Z","http://data.parliament.uk/resources/65919/answer","Biography information for Lord Bates","20","International Development","International Development","2014-07-07","Pakistan","2","House of Lords","To ask Her Majesty’s Government what progress they are making in assisting the government of Pakistan to raise revenue from rich individuals and companies to pay for education for children in that country not currently attending school.","false","Biography information for Lord Hylton","Lord Hylton","HL846"
"http://data.parliament.uk/resources/65920","Department for International Development","false","2014-07-17","<p> </p><p> </p><p>In Syria and the region, UK aid is supporting food for up to 535,000 people a month and water for up to 1.5 million people. UK support to WHO will provide vulnerable Syrians with essential access to comprehensive health services. WHO are also supporting trauma systems, delivering essential supplies and augmenting health systems to respond to outbreaks of diseases. Across Syria the UK has already funded over 244,000 medical consultations to critically injured and sick people.</p><p> </p>","Baroness Northover","2014-07-17T14:49:40.5234749Z","http://data.parliament.uk/resources/65920/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-07","Syria","2","House of Lords","To ask Her Majesty's Government whether they plan to take action to ensure that essential medical and relief supplies reach people in the autonomous Kurdish cantons of north and east Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL847"
"http://data.parliament.uk/resources/65813","Scotland Office","false","2014-07-08","<p> </p><p>There have been no discussions with the Scottish Government on an interim constitution for Scotland.</p><p> </p>","Lord Wallace of Tankerness","2014-07-08T12:49:42.1295288Z","http://data.parliament.uk/resources/65813/answer","Biography information for Lord Wallace of Tankerness","2","Scotland","Scotland","2014-07-03","Constitutions: Scotland","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the First Minister of Scotland, Alex Salmond, with regard to an interim constitution for Scotland; and what was the outcome of any discussions that took place.","false","Biography information for Lord McAvoy","Lord McAvoy","HL805"
"http://data.parliament.uk/resources/65814","Department for Culture Media and Sport","false","2014-07-16","<p>The Government's timetable published in July 2013 set out the steps towards implementation of section 9 (5)(a) of the Equality Act 2010. These steps are (i) EHRC published research; (ii) a public consultation on prospective legislation; (iii) engagement with specific affected groups; (iv) draft Affirmative regulations for public consultation, and (v) Parliamentary debates on the regulations. These pre-conditions for implementation, their sequence and the duration of each step remain the same as in the timetable.</p><p>As stated in Lord Ahmad's answer of 6 May to the Noble Lord's Question (HL6447), stage (i) – publication of the EHRC research – has now happened, but stage (ii) – the public consultation on prospective legislation – is now expected to issue in the Autumn.</p>","Baroness Northover","2014-07-16T11:04:07.7927631Z","http://data.parliament.uk/resources/65814/answer","Biography information for Baroness Northover","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-03","Castes: Discrimination","2","House of Lords","To ask Her Majesty's Government what they consider to be the necessary preconditions for the implementation of section 9(5)(a) of the Equality Act 2010 as provided by section 97 of the Enterprise and Regulatory Reform Act 2013; and what timetable they envisage for the fulfilment of those preconditions.","false","Biography information for Lord Avebury","Lord Avebury","HL806"
"http://data.parliament.uk/resources/65815","Department for Transport","false","2014-07-14","<p>The pilot showed that around 2,000 customers each year may benefit from their driving licence application being processed 35% quicker. Although the Driver and Vehicle Licensing Agency (DVLA) is not publishing the outcome of the pilot, changes in how applications are processed have been introduced this week.</p><p> </p><p>The DVLA will continue to explore opportunities to speed up the application process when these initial changes are established.</p>","Baroness Kramer","2014-07-14T14:48:21.0359264Z","http://data.parliament.uk/resources/65815/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-07-03","Driving: Diabetes","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Kramer on 30 June (WA 210), when they expect to publish the results of the pilot scheme by the Driver and VehicleLicensing Agency on the application process for licences for all vocational drivers with insulin-treated diabetes.","false","Biography information for Lord Eames","Lord Eames","HL807"
"http://data.parliament.uk/resources/65816","Foreign and Commonwealth Office","false","2014-07-10","<p>We do not keep records of visits by external agencies to Camp Liberty, though the UN Assistance Mission for Iraq continues to monitor conditions at Camp Liberty regularly. They report that the provision of life support systems such as water, electricity and food continue to meet basic humanitarian standards. The Government of Iraq is responsible for security at Camp Liberty, and we do not make assessments of the safety of the camp's residents.</p><p> </p><p> </p><p> </p><p> </p>","Baroness Warsi","2014-07-10T13:28:50.2087815Z","http://data.parliament.uk/resources/65816/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-03","Iraq: Iran","2","House of Lords","To ask Her Majesty's Government when officials from the United Nations High Commissioner for Refugees or the United Nations Assistance Missionfor Iraq last visited Camp Liberty in Iraq; and what is their assessment of the safety of the residents of that camp.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL808"
