"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/592861","Department of Health","false","2016-10-13","<p>Occasionally, the Human Fertilisation and Embryology Authority (HFEA) engages with the Science Media Centre to deliver press briefings. When it does so, the HFEA works with the Centre to ensure that the relevant science is carefully explained.</p><p> </p><p>The terms of reference of the Scientific and Clinical Advances Advisory Committee are set out in Annex A of the HFEA’s Standing Orders, a copy is attached. The purpose of the Committee is to advise the HFEA on scientific and clinical developments (including research) in assisted conception, embryo research and related areas. The Committee’s functions are to:</p><p> </p><p>- make recommendations to the Authority on the safety and efficacy of scientific and clinical developments (including research) in assisted conception, embryo research and related areas;</p><p>- make recommendations to the Authority on patient information relating to those scientific and clinical developments;</p><p>- advise the Authority on significant implications for licensing and regulation arising out of such developments, and;</p><p>- where required, work with the Authority members to consider the social, ethical and legal implications arising out of such developments.</p><p> </p><p>Many members of the Committee are experts in their own right and may comment on published research in their own capacity.</p>","Lord Prior of Brampton",,"2016-10-13T11:05:07.427Z","http://data.parliament.uk/resources/592861/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/592861/answer","20161006 - HL1987 HFEA_Standing_orders attachment.pdf","HFEA Standing orders","17","Health","Health","2016-10-03","IVF","2","House of Lords","To ask Her Majesty’s Government, in the light of the recent article in the journal Science <i>"Motherless babies!"</i><i>How to create a tabloid science headline in five easy steps</i>, what consideration the Human Fertilisation and Embryology Authority (HFEA) has given to the role of the Science Media Centre in generating claims about assisted reproductive technologies; and what role members of the HFEA’s Scientific and Clinical Advances Advisory Group play in trying to prevent sensationalist or alarmist headlines.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1987"
"http://data.parliament.uk/resources/592862","Foreign and Commonwealth Office","false","2016-10-11","<p>We are aware that the four men in question remain in detention. Officials from our Embassy in Khartoum were present in court to observe the most recent hearing on 26 September, and are in close contact with the lawyers representing the defendants. We regularly raise our concerns over this case with the government of Sudan, most recently during the visit of the UK Special Representative for Sudan and South Sudan to Khartoum in September. We will continue to monitor this case closely.</p><p>More widely, freedom of religion or belief remains a consistent theme in our ongoing human rights dialogue with the government of Sudan. We consistently call on them to ensure all legislation is consistent with the commitment to their citizens in the Interim Constitution of 2005, within which religious freedom is enshrined.</p>","Baroness Anelay of St Johns","HL1989","2016-10-11T15:58:16.58Z","http://data.parliament.uk/resources/592862/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/592862/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-03","Sudan: Religious Freedom","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the government of Sudan about the arrest and continuing detention of Reverend Hasan Kodi Taour, Reverend Kuwa Shamal Kori, Abdelmonim Abdelmawla and Petr Jasek.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1988"
"http://data.parliament.uk/resources/592863","Foreign and Commonwealth Office","false","2016-10-11","<p>We are aware that the four men in question remain in detention. Officials from our Embassy in Khartoum were present in court to observe the most recent hearing on 26 September, and are in close contact with the lawyers representing the defendants. We regularly raise our concerns over this case with the government of Sudan, most recently during the visit of the UK Special Representative for Sudan and South Sudan to Khartoum in September. We will continue to monitor this case closely.</p><p>More widely, freedom of religion or belief remains a consistent theme in our ongoing human rights dialogue with the government of Sudan. We consistently call on them to ensure all legislation is consistent with the commitment to their citizens in the Interim Constitution of 2005, within which religious freedom is enshrined.</p>","Baroness Anelay of St Johns","HL1988","2016-10-11T15:58:16.66Z","http://data.parliament.uk/resources/592863/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/592863/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-03","Sudan: Religious Freedom","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 11 May (HL8212), what steps they are taking to ensure that the human rights of Christian pastors in Sudan are protected, in the light of the ongoing detention of Reverend Hasan Kodi Taour.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1989"
"http://data.parliament.uk/resources/592864","Foreign and Commonwealth Office","false","2016-10-11","<p>We are concerned by the allegations of the use of chemical weapons in Sudan and we are aware that the Organisation for the Prohibition of Chemical Weapons (OPCW) is looking into these. The use of chemical weapons under any circumstances is contrary to international law and we wholly condemned it. We were also concerned to read the other allegations made in the Amnesty International report, which highlight the need for access to conflict-affected areas. We see ensuring access for the UN/AU Peacekeeping Mission throughout Darfur as the most important next step and have raised this in the context of the report with the Sudanese in London, Khartoum and New York.</p>","Baroness Anelay of St Johns",,"2016-10-11T15:58:46.587Z","http://data.parliament.uk/resources/592864/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/592864/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-03","Darfur: Chemical Weapons","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the Amnesty International report on the use of chemical weapons in Darfur; whether they intend to ask the UN Human Rights Council in Geneva to open an investigation; and what representations they have made, or plan to make, to the Sudanese Ambassador to London in the light of that report.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1990"
"http://data.parliament.uk/resources/592865","Foreign and Commonwealth Office","false","2016-10-11","<p>Our primary focus, in both our political engagement and the work of the Department for International Development, is to support the peaceful development of the country allowing ordinary Sudanese people to have a voice in their future. The first step in this process would be a cessation of hostilities and unrestricted humanitarian access to all areas of the country, including Darfur and the Two Areas of Blue Nile and South Kordofan. We consider all the information at our disposal, including the reports referred to, when assessing the situation on the ground and regularly raise our concerns about violations of human rights and international humanitarian law directly with the government of Sudan, and in international fora where appropriate. We remain a firm supporter of the International Criminal Court and encourage all States to act on its indictments.</p>","Baroness Anelay of St Johns",,"2016-10-11T15:59:22.967Z","http://data.parliament.uk/resources/592865/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/592865/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-03","Sudan: Human Rights","2","House of Lords","To ask Her Majesty’s Government, when considering trade, diplomatic, political and other bilateral links with the Republic of Sudan, what weight they attach to (1) the Amnesty International report on the use of chemical weapons in Darfur; (2) the Médecins Sans Frontières 2000 report <i>Living Under Aerial Bombardment</i>; (3) the Human Rights Watch 2015 report concerning the use of cluster bombs; (4) reports in 2016 of aerial bombardment in Blue Nile and South Kordofan; and (5) the outstanding warrants for the arrest of Sudanese leaders on genocide charges.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1991"
"http://data.parliament.uk/resources/592866","Foreign and Commonwealth Office","false","2016-10-17","<p>The British Government Office in Raleigh will be run by the member of staff hired locally in the US. Costs are expected to be low and limited to salary, office space rental and discretionary budget for travel and representational activities.</p>","Baroness Anelay of St Johns",,"2016-10-17T14:25:53.813Z","http://data.parliament.uk/resources/592866/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/592866/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-03","Trade Promotion: USA","2","House of Lords","To ask Her Majesty’s Government what is the budget of the UK Trade Office in Raleigh, North Carolina for (1) 2016–17, and (2) 2017–18.","false","Biography information for Baroness Barker","Baroness Barker","HL1992"
"http://data.parliament.uk/resources/592867","Foreign and Commonwealth Office","false","2016-10-17","<p>The new UK Government Office in Raleigh, North Carolina will promote a broad range of British prosperity interests, including trade and investment and engagement with industry, research and development and higher education institutions. Performance objectives will be agreed with a broad range of HMG stakeholders, including the Department for International Trade, the UK Science and Innovation Network and policy teams in the British Embassy in Washington DC. The Office will be managed and supported by Her Majesty's Consul General in Atlanta.</p>","Baroness Anelay of St Johns",,"2016-10-17T14:26:34.957Z","http://data.parliament.uk/resources/592867/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/592867/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-03","Trade Promotion: USA","2","House of Lords","To ask Her Majesty’s Government what performance targets they have set for the UK Trade Office in Raleigh, North Carolina for (1) 2016–17, and (2) 2017–18.","false","Biography information for Baroness Barker","Baroness Barker","HL1993"
"http://data.parliament.uk/resources/592868","Foreign and Commonwealth Office","false","2016-10-17","The British Government Office in Raleigh, North Carolina will contribute to inward investment objectives in support of the Department for International Trade’s targets for the South East United States. These targets are set by sector. North Carolina has one of the fastest growing economies in the United States. Our office there will allow us to explore opportunities for collaboration with the many institutions and businesses located in Raleigh’s Research Triangle Park.","Baroness Anelay of St Johns",,"2016-10-17T15:26:16.993Z","http://data.parliament.uk/resources/592868/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/592868/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-03","Trade Promotion: USA","2","House of Lords","To ask Her Majesty’s Government how much inward investment the UK Trade Office in Raleigh, North Carolina is expected to generate in (1) 2017–18, and (2) 2018–19.","false","Biography information for Baroness Barker","Baroness Barker","HL1994"
"http://data.parliament.uk/resources/592869","Department for Work and Pensions","false","2016-10-17","<p>Supported accommodation plays a vital role in the lives of many vulnerable people. That is why on 15 September 2016 we announced, via a Written Ministerial Statement, that we would be deferring the application of Local Housing Allowance Rates in the social sector for supported housing until 2019/20, at which point we will bring in a new funding model which will ensure that the sector continues to be funded at current levels, taking into account the effect of Government policy on social sector rents.</p>","Lord Freud",,"2016-10-17T11:14:55.87Z","http://data.parliament.uk/resources/592869/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/592869/answer",,,"29","Work and Pensions","Work and Pensions","2016-10-03","Supported Housing: Local Housing Allowance","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the number of supported housing properties likely to be affected by the proposed reduction in housing benefit, and what is their estimate of the range of weekly costs to tenants of such properties.","false","Biography information for Lord Beecham","Lord Beecham","HL1995"
"http://data.parliament.uk/resources/592870","Department for Education","false","2016-10-17","<p>I refer Lord Beecham to my Written Answer on 13 September to HL1466. The Prime Minister has been clear that tackling poverty and disadvantage, and delivering real social reform, will be a priority for this Government. We will consider future policy on children’s centres as part of this. We will provide further detail in due course and will make clear how stakeholders and members of the public can contribute.</p>","Lord Nash",,"2016-10-17T16:56:30.393Z","http://data.parliament.uk/resources/592870/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/592870/answer",,,"60","Education","Education","2016-10-03","Children's Centres","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Nash on 1 August (HL1311), whether they intend to publish the response to the consultation on Sure Start; and if not, why not.","false","Biography information for Lord Beecham","Lord Beecham","HL1996"
