"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/604146","Department for International Development","false","2016-10-21","<p>The UK Government is already playing a leading role in improving energy access in developing countries through decentralised renewable energy. DFID’s energy work is aligned with the new Global Goals, particularly Goal 7, to ensure access to affordable, reliable, sustainable and modern energy for all by 2030. DFID’s priorities for how we will achieve this include through flexible technical assistance, catalytic investments and engagement with international partners. DFID’s assistance looks across the energy spectrum and covers both on-grid as well as decentralised off-grid renewable energy.</p>","Stockton South","James Wharton",,"2016-10-21T11:24:26.9Z","http://data.parliament.uk/resources/604146/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-10-17","Developing Countries: Renewable Energy","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the potential merits of increasing the level of funding for decentralised renewable energy to improve access to electricity for the world's poorest people.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","49019"
"http://data.parliament.uk/resources/600629","Department for Environment, Food and Rural Affairs","false","2016-10-20","<p>The UK has a long commitment to improving the environment even before the EU; for example the Clean Air Act was introduced in 1956. Our strong commitment to improving air quality will continue after the UK leaves the EU.</p><p> </p><p>As we prepare to negotiate our exit the Government will continue to ensure the right policies are in place for a cleaner, healthier environment for everyone.</p><p>DEFRA will soon be publishing a 25 Year Environment Plan Framework, in line with our manifesto. The publication of the Framework will be a clear message on our world-leading ambition to leave the environment in a better state for future generations than we find it.</p><p>Air quality has improved significantly in recent decades; we are working at local, national and international levels and will continue to do more.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2016-10-20T13:50:28.017Z","http://data.parliament.uk/resources/600629/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-12","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she plans to put mechanisms in place to maintain the UK's air quality (a) targets and (b) levels after the UK leaves the EU.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","48267"
"http://data.parliament.uk/resources/598187","Department for Culture, Media and Sport","false","2016-10-18","<p>We recognise the importance of tackling childhood obesity, which is caused by a number of complex factors. The Childhood Obesity Plan for Action, published in August, considered a number of different policy responses to address this problem. Additional advertising restrictions were considered as part of this process, but current restrictions in the UK are amongst the toughest in the world and the plan focuses on those areas which experts tell us are most effective.</p>","West Suffolk","Matt Hancock",,"2016-10-18T09:01:51.987Z","http://data.parliament.uk/resources/598187/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-10","Advertising: Food","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will make it her policy to restrict television advertising for unhealthy food on programming likely to be watched by children.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","47703"
"http://data.parliament.uk/resources/598190","Ministry of Defence","false","2016-10-13","<p>Over the past 15 years, UK Armed Forces have provided support to armed forces of Gulf States both in-country and in the UK and continue to do so. Gulf States have attended international defence training courses in the UK such as the advanced command and staff course, Royal College of Defence Studies and Initial Officer Training.</p><p>UK Armed Forces have also provided training in-country through the delivery of tactical level Short Term Training Teams in the maritime, land and air domains. The Defence Academy has also delivered the strategic leadership programme and managing defence in wider security context courses to Gulf States along with the Royal Navy's exclusive economic zone course.</p><p> </p>","Hemel Hempstead","Mike Penning",,"2016-10-13T15:03:05.503Z","http://data.parliament.uk/resources/598190/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2016-10-10","Gulf States: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what involvement the UK armed forces have had in training armed forces of Gulf states in each of the last 15 years.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","47793"
"http://data.parliament.uk/resources/598191","Cabinet Office","false","2016-10-19","<p>The Gulf Strategy Integrated Delivery Team was established in 2015.</p><p>Its remit is to coordinate the Government’s strategic approach to UK engagement with the Gulf States as set out in the Strategic Defence and Security Review 2015.</p><p>It employs three full-time and one part-time Government employees. One is military and three are civilian.</p><p>Administration costs were £70,004 in the 2015-16 financial year and the budget for administration costs in the 2016-17 financial year is £423,000. The 2015-16 figure reflects the fact the unit was established later in the financial year.</p>","Ipswich","Ben Gummer","47638 ; 47725 ; 47797","2016-10-19T11:17:58.527Z","http://data.parliament.uk/resources/598191/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-10-10","Gulf Strategy Unit","1","House of Commons","To ask the Minister for the Cabinet Office, how much funding the Gulf Strategy Unit has received in each of the last 15 years.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","47796"
"http://data.parliament.uk/resources/598194","Cabinet Office","false","2016-10-19","<p>The Gulf Strategy Integrated Delivery Team was established in 2015.</p><p>Its remit is to coordinate the Government’s strategic approach to UK engagement with the Gulf States as set out in the Strategic Defence and Security Review 2015.</p><p>It employs three full-time and one part-time Government employees. One is military and three are civilian.</p><p>Administration costs were £70,004 in the 2015-16 financial year and the budget for administration costs in the 2016-17 financial year is £423,000. The 2015-16 figure reflects the fact the unit was established later in the financial year.</p>","Ipswich","Ben Gummer","47638 ; 47725 ; 47796","2016-10-19T11:17:58.59Z","http://data.parliament.uk/resources/598194/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-10-10","Gulf Strategy Unit","1","House of Commons","To ask the Minister for the Cabinet Office, what the Gulf Strategy Unit's remit is; and which Government Minister set that remit.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","47797"
"http://data.parliament.uk/resources/598197","Ministry of Defence","false","2016-10-14","<p>The Ministry of Defence (MOD) routinely carries out checks on potential contractors prior to contract award, including on criminal activity, such as convictions for tax evasion, bribery or fraud, and a review of a company's audited accounts. These enquiries are conducted in accordance with the Public Contracts Regulations 2015 and the Defence and Security Public Contracts Regulations 2011.</p><p>This process is reiterated in all competitive and single source tender documentation issued to tenderers prior to any contract award.</p><p>Any suspicion of corruption is reported to the appropriate authority. Where justified, the MOD can exclude potential suppliers who pose an unacceptable risk to public money.</p>","West Worcestershire","Harriett Baldwin","47532 ; 48114","2016-10-14T12:18:05.277Z","http://data.parliament.uk/resources/598197/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2016-10-10","Ministry of Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how many times officials in his Department responsible for procurement checked whether a contractor employed by his Department was under investigation for corruption with law enforcement agencies in the last two years.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","47726"
"http://data.parliament.uk/resources/598201","Cabinet Office","false","2016-10-19","<p>The Gulf Strategy Integrated Delivery Team was established in 2015.</p><p>Its remit is to coordinate the Government’s strategic approach to UK engagement with the Gulf States as set out in the Strategic Defence and Security Review 2015.</p><p>It employs three full-time and one part-time Government employees. One is military and three are civilian.</p><p>Administration costs were £70,004 in the 2015-16 financial year and the budget for administration costs in the 2016-17 financial year is £423,000. The 2015-16 figure reflects the fact the unit was established later in the financial year.</p>","Ipswich","Ben Gummer","47638 ; 47796 ; 47797","2016-10-19T11:17:58.403Z","http://data.parliament.uk/resources/598201/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-10-10","Gulf Strategy Unit","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) military and (b) civilian Government employees have been employed in the Gulf Strategy Unit in each of the last 15 years.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","47725"
"http://data.parliament.uk/resources/598203","Department for International Development","false","2016-10-13","<p>On 21 September, the UK announced an extra £40 million of humanitarian funding to Iraq, taking our total commitment to £90 million this financial year and £169.5 million since June 2014. This new assistance will be targeted specifically to enable a scale up of humanitarian assistance ahead of the Government of Iraq-led Mosul operations. It will include support to efforts aimed at ensuring the protection of civilians, including children.</p><p>The UK will continue to lobby all parties to adhere to International Humanitarian Law and for screening to take place in a transparent manner, under a fully accountable chain of command, and to be monitored independently by the UN and other neutral and impartial humanitarian actors.</p>","Penrith and The Border","Rory Stewart",,"2016-10-13T14:50:31.637Z","http://data.parliament.uk/resources/598203/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-10","Iraq: Armed Conflict","1","House of Commons","To ask the Secretary of State for International Development, what steps the UK will take to safeguard children and other civilians in any assault on IS in Mosul; what steps she will take to put in place safe routes out for children and families; and if she will ensure that screening procedures take care not to separate families.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","47798"
"http://data.parliament.uk/resources/598236","Department for Environment, Food and Rural Affairs","false","2016-10-13","<p>We remain fully committed to delivering our manifesto commitment to be the first generation to leave the natural environment of England in a better state than we found it. We are developing a 25 Year Environment Plan to deliver this.</p><p> </p><p>Earlier this month, the Prime Minister announced our plans for a Repeal Bill that will convert current EU law into domestic British law. This will give consumers, workers and businesses as much certainty as possible by maintaining the existing laws wherever practicable and desirable. Any future changes in the law will be subject to full scrutiny and proper Parliamentary debate. The decision to leave the EU means we now have a unique opportunity, in future, to design a set of policies tailored to the needs of the UK, its species and habitats.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2016-10-13T11:19:15.817Z","http://data.parliament.uk/resources/598236/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-10","Environmental Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make it her policy to maintain or enhance the UK's environmental protection standards following an exit from the EU.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","47784"
