"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002735","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>Help to Buy: Equity Loan has helped 169,102 households buy a new-build home from its launch on 1 April 2013 until 31 March 2018.</p><p>To end March 2018, overall, 24.9 per cent of these were for leasehold properties: 12.0 per cent of houses were leasehold and 92.8 per cent of flats were leasehold.</p><p>Statistical data is set out at Table 9, 9a and 9b in the quarterly statistical release to March 2018:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/734061/HTB_EL_and_HTB_NewBuy_statistical_release.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/734061/HTB_EL_and_HTB_NewBuy_statistical_release.pdf</a></p>","North West Hampshire","Kit Malthouse",,"2018-11-12T17:20:36.167Z","http://data.parliament.uk/resources/1002735/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1002735/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","Help to Buy Scheme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many help to buy equity loans have been made since the start of that scheme; and of those loans what proportion were for leasehold properties.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","188801"
"http://data.parliament.uk/resources/973349","Ministry of Housing, Communities and Local Government","false","2018-10-09","<p>For these 3,905 homes, £163,231,903 was lent in Help to Buy: Equity Loans by the government.</p>","North West Hampshire","Kit Malthouse",,"2018-10-09T14:59:41.337Z","http://data.parliament.uk/resources/973349/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/973349/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-13","Help to Buy Scheme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 12 July 2018 to Question 159639 on Help to Buy Scheme, what the total amount of money loaned was in relation to the 3,905 equity loans taken out on leasehold properties.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","174731"
"http://data.parliament.uk/resources/964275","Ministry of Housing, Communities and Local Government","false","2018-09-12","<p>The Help to Buy offers equity loans, and as such they would not be subject to a write-off as might be the case with a conventional mortgage. The portfolio is measured at fair value, with the valuation reported in Homes England’s annual accounts. This also includes scenario analysis to consider the impact on the valuation of the portfolio under various economic scenarios<em>.</em></p>","Old Bexley and Sidcup","James Brokenshire",,"2018-09-12T10:57:40.293Z","http://data.parliament.uk/resources/964275/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/964275/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-03","Help to Buy Scheme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the amount of Help to Buy equity loan funding that will be written off in each of the next five financial years.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","168989"
"http://data.parliament.uk/resources/947045","Ministry of Housing, Communities and Local Government","false","2018-09-06","<p>Help to Buy: Equity Loan has helped almost 159,000 households buy a new-build home from its launch in spring 2013 until December 2017. The scheme enables prospective homeowners to buy a home with a deposit of 5 per cent. 81 per cent of sales have been to first-time buyers.</p><p>The majority (59 per cent) of the households using the scheme have had household incomes of £50,000 or less.</p><p>For people unable to afford to purchase a home fully, there is the option of shared ownership, by which they can purchase 25 per cent to 75 per cent of a home, with the option to buy further shares in their homes in minimum 10 per cent instalments, and in most circumstances, up to full ownership.</p><p> </p><p> </p><p> </p>","North West Hampshire","Kit Malthouse",,"2018-09-06T14:58:39.743Z","http://data.parliament.uk/resources/947045/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/947045/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-23","Help to Buy Scheme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to improve the accessibility of the Help to Buy scheme for lower-income citizens.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","167193"
"http://data.parliament.uk/resources/939976","Ministry of Housing, Communities and Local Government","false","2018-07-18","<p>The way the Help to Buy product and its repayment terms are structured means there is no fixed repayment schedule. The Department makes estimates to inform budgets within a Spending Review and to inform fiscal forecasts - these estimates are used for internal budget setting as to long term management of the programme.</p><p>The Help to Buy Budgets for the remainder of the Spending Review Period are:</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2018/19</p></td><td><p>2019/20</p></td><td><p>2020/21</p></td></tr><tr><td><p>Help to Buy Expenditure</p></td><td><p>£4,149m</p></td><td><p>£4,598m</p></td><td><p>£4,978m</p></td></tr><tr><td><p>Help to Buy Receipts (transferred to HMT)</p></td><td><p>£500m</p></td><td><p>£304.7m</p></td><td><p>Unavailable – Outside SR period.</p></td></tr></tbody></table><p> </p><p> </p>","North West Hampshire","Kit Malthouse",,"2018-07-18T13:36:17.9Z","http://data.parliament.uk/resources/939976/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/939976/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-12","Help to Buy Scheme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the projected amount of (a) investments and (b) returns is for the Help to Buy Equity Loan scheme in each of the next 10 years.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","163516"
"http://data.parliament.uk/resources/933968","Ministry of Housing, Communities and Local Government","false","2018-07-12","<p>From the start of the Help to Buy Equity Loan scheme in April 2013 to the end of December 2017, 3,905 equity loans taken out on leasehold properties have been redeemed to a total value of £188,874,391. This represents 27 per cent of the 14,315 equity loans in total that have been fully redeemed and 26 per cent of their total cash receipts from the redemption of those loans, for that same period.</p>","North West Hampshire","Kit Malthouse",,"2018-07-12T15:38:14.287Z","http://data.parliament.uk/resources/933968/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/933968/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-02","Help to Buy Scheme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 29 June 2018 to Question 154737 on Help to Buy Scheme, how much the £188,874,391 represents as (a) a proportion and (b) in cash terms of the total amount of money loaned in relation to those 3905 equity loans which have been redeemed.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","159639"
"http://data.parliament.uk/resources/933969","Ministry of Housing, Communities and Local Government","false","2018-07-10","<p>The Government is committed to working with developers to help improve practices across the leasehold market. This includes actively monitoring the use of Government funding and considering further courses of action that could be taken if our expectations are not fully met. The Government is not able to publish names of developers referred to in Question UIN 154737 or place copies of responses in the Library, due to commercial sensitivities.</p>","North West Hampshire","Kit Malthouse",,"2018-07-10T16:32:19.093Z","http://data.parliament.uk/resources/933969/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/933969/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-02","Help to Buy Scheme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 29 June 2018 to Question 154737 on Help to Buy Scheme, which of the 26 developers referred to in that Answer have not confirmed they will meet that expectation; and if will he place in the Library copies of all the responses received.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","159640"
"http://data.parliament.uk/resources/926533","Ministry of Housing, Communities and Local Government","false","2018-06-29","<p>From the start of the Help to Buy Equity Loan scheme in April 2013 to the end of December 2017, 3,905 equity loans taken out on leasehold properties have been redeemed, to a total value of £188,874,391. On 21 December 2017 the Government announced it would bring forward legislation to prohibit new long leases from being granted on houses, apart from in exceptional circumstances. The then Secretary of State, the Rt Hon Sajid Javid also wrote to all developers to strongly discourage the use of Help to Buy equity loans for the purchase of leasehold houses.</p><p>The sector has responded positively and, of the 26 biggest developers in Englandthat use Help to Buy, the majority have confirmed that they will meet this expectation.</p>","Esher and Walton","Dominic Raab",,"2018-06-29T13:35:58.22Z","http://data.parliament.uk/resources/926533/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/926533/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-18","Help to Buy Scheme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the return from Help to Buy deposits used to purchase leasehold properties when they are resold.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","154737"
"http://data.parliament.uk/resources/922293","Treasury","false","2018-06-15","<p>The Treasury operates two Help to Buy schemes – the Help to Buy: mortgage guarantee and the Help to Buy: ISA. The mortgage guarantee has now closed and was a product offered to lenders to encourage higher loan to value (LTV) lending. Help to Buy: ISAs are offered to the public by 28 banks and building societies directly - the Treasury therefore does not hold information on individual savers.</p><p> </p>","Salisbury","John Glen",,"2018-06-15T11:33:19.537Z","http://data.parliament.uk/resources/922293/answer","Biography information for John Glen","http://data.parliament.uk/resources/922293/answer",,,,,"14","Treasury","Treasury","2018-06-12","Help to Buy Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of households assisted under the Help to Buy scheme earned within 10 per cent of the national average household income.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","152794"
"http://data.parliament.uk/resources/904692","Ministry of Housing, Communities and Local Government","false","2018-05-22","<p>As part of the Balance Sheet Review announced at Autumn Budget 17, the Government is reviewing its approach to all of its assets and liabilities, including the Help to Buy Equity Loan scheme.</p>","Esher and Walton","Dominic Raab","144206","2018-05-22T15:24:21.457Z","http://data.parliament.uk/resources/904692/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/904692/answer","Esher and Walton","Dominic Raab","http://data.parliament.uk/resources/904692/answer/previousversion/59120","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-15","Help to Buy Scheme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to sell the Help to Buy loan book; and if he will make a statement.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","144207"
