"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101141","Department of Health","false","2014-10-30","<p>Public Health England (PHE) are reviewing the details of the guidance recently published by Center for Disease Control and Prevention (CDC) to identify any elements of good practice that should be considered for introduction into the United Kingdom. Initial reviews of the information that we have received so far suggest that the CDC and PHE guidance are functionally comparable.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison",,"2014-10-30T17:11:50.5706258Z","http://data.parliament.uk/resources/101141/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-27","Ebola","1","House of Commons","To ask the Secretary of State for Health, with reference to the decision by the Center for Disease Control and Prevention to tighten infection control guidance for US healthcare settings, what steps he has taken to revise guidance for health workers on caring for patients for Ebola.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","212037"
"http://data.parliament.uk/resources/101151","Department of Health","false","2014-10-30","<p>Symptoms of Ebola can emerge at any time up to 21 days after exposure to the virus and there is therefore a chance that an individual may be well on their return to the United Kingdom, but then subsequently develop symptoms.</p><p> </p><p> </p><p> </p><p>As part of the entry screening process all returning travellers, including health care workers, humanitarian care workers and any other returnees from an affected country, who have been involved in any activities involving contact with cases of Ebola, will receive information about Ebola symptoms and what to do in the event of becoming unwell.</p><p> </p><p> </p><p> </p><p>The screening programme is a valuable point of reassurance that we have met with returning health and humanitarian care workers, and assessed requirements to monitor and support them. Those with any particular risks will be actively monitored for a 21 day period.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison",,"2014-10-30T17:08:14.740156Z","http://data.parliament.uk/resources/101151/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-27","Ebola","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential merits of post-arrival monitoring of travellers whose travel originated from countries affected by the Ebola epidemic in West Africa.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","212055"
"http://data.parliament.uk/resources/101152","Department of Health","false","2014-10-30","<p>Screening is being carried out by Public Health England health protection practitioners (HPPs), with supervision from health protection consultants. The HPPs are supported by administrative staff for the collation of the health assessment forms, prior to the risk categorisation.</p><p> </p><p> </p><p> </p><p>There is a clear evidence-based algorithm to follow for screening staff at ports. All of the screening staff members have had specific training on the guidelines. In addition, screening staff have also received a briefing (either face-to-face or in the form of a video) on the use of personal protective equipment, and have been trained in the correct use of a tympanic thermometer.</p><p> </p><p> </p><p> </p><p>We have a planned programme of continuous quality improvement, incorporating learning to date from early implementation of the screening programme.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison",,"2014-10-30T17:13:23.0833115Z","http://data.parliament.uk/resources/101152/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-27","Ebola","1","House of Commons","To ask the Secretary of State for Health, what staff have been designated to carry out the screening of passengers travelling from Ebola-affected countries; and what specific training such staff have received.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","212054"
"http://data.parliament.uk/resources/101158","Department of Health","false","2014-10-30","<p>People are ordinarily told to seek advice, provided that they are not suffering from a severe acute illness requiring immediate emergency care, by calling their Public Health England monitoring officer (if they are in the returning worker monitoring programme) or calling NHS 111. They may advise attendance at an Emergency Department for assessment (in such circumstance the Emergency Department concerned would have been pre-warned of the arrival of the patient to ensure that appropriate infection control measures are in place).</p><p> </p>","Battersea","Jane Ellison",,"2014-10-30T17:06:44.7779441Z","http://data.parliament.uk/resources/101158/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-27","Ebola","1","House of Commons","To ask the Secretary of State for Health, what guidance his Department has issued on whether people displaying symptoms associated with the Ebola virus should attend accident and emergency departments.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","212113"
"http://data.parliament.uk/resources/101186","Department for International Development","false","2014-10-30","<p>DFID is co-funding clinical trials to find a safe vaccine for Ebola as well as providing critical care on the ground. Britain is a world leader in medical research and mobilising our unique strengths to find a vaccine could be pivotal to containing Ebola and preventing future outbreaks.</p><p> </p>","Putney","Justine Greening","212114 ; 212115","2014-10-30T17:05:44.8974534Z","http://data.parliament.uk/resources/101186/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-27","Ebola","1","House of Commons","To ask the Secretary of State for International Development, how much the Government is spending on accelerating the development of vaccines and medicines for Ebola.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","212144"
"http://data.parliament.uk/resources/101187","Department for International Development","false","2014-11-03","<p>The UK is leading the international response to Ebola in Sierra Leone. This outbreak of Ebola is unprecedented in scale and highlights the vital importance of strong public healthcare systems. The UK is the biggest bilateral donor to Sierra Leone and commenced a major health systems programme in 2012.</p><p> </p>","Putney","Justine Greening",,"2014-11-03T11:38:22.0078627Z","http://data.parliament.uk/resources/101187/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-27","Ebola","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to encourage long-term measures to bring about systemic changes required to better cope with future Ebola outbreaks.","false","Biography information for Naomi Long","Belfast East","Naomi Long","212085"
"http://data.parliament.uk/resources/101189","Department for International Development","false","2014-10-30","<p>DFID is co-funding clinical trials to find a safe vaccine for Ebola as well as providing critical care on the ground. Britain is a world leader in medical research and mobilising our unique strengths to find a vaccine could be pivotal to containing Ebola and preventing future outbreaks.</p><p> </p>","Putney","Justine Greening","212115 ; 212144","2014-10-30T17:05:44.5656103Z","http://data.parliament.uk/resources/101189/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-27","Ebola","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to increase the production of promising Ebola drugs and vaccines and to negotiate the prices of those drugs and vaccines.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","212114"
"http://data.parliament.uk/resources/100881","Department of Health","false","2014-10-29","<p>The National Health Service has two ‘Trexler’ beds on stand-by 24 hours a day at the Royal Free Hospital in London, available for use within six hours maximum to allow staff to be mobilised. If needed further beds at the Royal Free Hospital, Newcastle Royal Victoria Infirmary, Royal Liverpool and Broadgreen University Hospital and Sheffield Teaching Hospital would be made available, totalling 12 beds.</p><p> </p><p> </p><p> </p><p>The Department believes this will be sufficient even in the event of an increase in the numbers of cases of Ebola in this country. If there is a significant upscale in numbers further beds could be made available. This would amount to at least 26 beds referenced in the Secretary of State for Health’s statement on 13 October, <em>Official Report, </em>Column 30.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison",,"2014-10-29T17:30:23.639361Z","http://data.parliament.uk/resources/100881/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-24","Ebola","1","House of Commons","To ask the Secretary of State for Health, pursuant to his contribution of 13 October 2014, Official Report, column 30, on bed capacity for dealing with potential Ebola patients, how many additional beds will be made available; and at which hospitals they will be made available.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211872"
"http://data.parliament.uk/resources/100383","Foreign and Commonwealth Office","false","2014-10-27","<p>The UK has been at the forefront of the international response to the Ebola outbreak, working closely with the UN. However, the UK Government recognises that much more needs to be done to ensure that the spread of Ebola in West Africa is contained. That is why my Rt Hon Friend, the Member for Witney (David Cameron), Prime Minister has pushed for an urgent and ambitious scale-up in EU and Member States resources to fight Ebola at October’s European Council. The Prime Minster will make a statement about this on Monday 27 October. We have also been working with international partners to encourage them to increase contributions, including to the UN’s Ebola Trust Fund, which is currently significantly underfunded.</p>","East Devon","Mr Hugo Swire",,"2014-10-27T14:10:18.339678Z","http://data.parliament.uk/resources/100383/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Ebola","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the effectiveness of international efforts to tackle the spread of the Ebola virus; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","211483"
"http://data.parliament.uk/resources/100208","Department of Health","false","2014-10-24","<p>Since July 2014, Public Health England (PHE) has been issuing advice to health care providers about the Ebola outbreak in West Africa. The outbreak was declared an international public health emergency by the United Nations in August. The advice from PHE has been extensive, covering issues such as guidance on the management of patients and infection control and prevention for staff.</p><p> </p><p> </p><p> </p><p>The Chief Medical Officer has issued three Central Alerting System alerts on the Ebola outbreak in West Africa, on 2 July, 1 August and 7 October. The alert reminded healthcare providers to remain vigilant for cases imported to the United Kingdom, emphasising the importance of taking a full travel history when assessing relevant patients and information on identifying and managing possible cases of Ebola virus disease and actions for all clinicians to ensure preparedness for the possibility of an imported case in the UK.</p><p> </p><p> </p><p> </p><p>These alerts were cascaded to the entire NHS in England, as well as PHE, PHE Consultants in Communicable Disease Control, PHE Consultants in Health Protection,</p><p> </p><p>Trust Microbiologists, Virologists and Infectious Disease Clinicians, private hospitals across England and Clinical Commissioning Group Leads. The alert was also sent to the devolved administrations.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison",,"2014-10-24T11:32:26.7760578Z","http://data.parliament.uk/resources/100208/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-21","Ebola","1","House of Commons","To ask the Secretary of State for Health, what discussions the Government has had with the private sector and voluntary sector health providers in relation to the Ebola crisis.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211390"
