"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126804","Home Office","false","2019-05-22","<p>A genuine business need means only staff at the Home Office and Her Majesty's Revenue and Customs who require access to the data to carry out their duties will be granted access.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-22T13:09:40.093Z","http://data.parliament.uk/resources/1126804/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-15","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 3 December 2018 to Question 196233 and with reference to page 14 of the Memorandum of Understanding between HMRC and the Home Office on the EU Settlement Scheme, what is defined as a genuine business need to access data.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","254812"
"http://data.parliament.uk/resources/1126807","Home Office","false","2019-05-22","<p>Providing the information requested would require a manual check of individual records which could only be done at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-22T13:07:39.963Z","http://data.parliament.uk/resources/1126807/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-15","Visas: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of visa applications that have been delayed as a result of his Department's investigations into Life in the United Kingdom testing centres in each of the last three years.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","254840"
"http://data.parliament.uk/resources/1126808","Home Office","false","2019-05-20","<p>Home Office Immigration Removal Centre staff have a duty to refer potential victims of modern slavery into the National Referral Mechanism.</p><p>Only data that is required to enable the Single Competent Authority to make a reasonable grounds decision may be shared. All data, including that held within medical records, can only be shared with an individual’s consent.</p>","Romsey and Southampton North","Caroline Nokes","254814","2019-05-20T16:05:51.58Z","http://data.parliament.uk/resources/1126808/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-15","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what information contained in medical records from an individual in immigration detention can be shared with National Referral Mechanism Competent Authorities for purposes other than law enforcement.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","254813"
"http://data.parliament.uk/resources/1126809","Home Office","false","2019-05-20","<p>Home Office Immigration Removal Centre staff have a duty to refer potential victims of modern slavery into the National Referral Mechanism.</p><p>Only data that is required to enable the Single Competent Authority to make a reasonable grounds decision may be shared. All data, including that held within medical records, can only be shared with an individual’s consent.</p>","Romsey and Southampton North","Caroline Nokes","254813","2019-05-20T16:05:51.627Z","http://data.parliament.uk/resources/1126809/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-15","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what data collected by Immigration Removal Centre staff on an individual in immigration detention can be shared with National Referral Mechanism Competent Authorities for purposes other than law enforcement.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","254814"
"http://data.parliament.uk/resources/1126817","Home Office","false","2019-05-22","<p>The Home Office has been working closely with the All-Party Parliamentary Group (APPG) for International Freedom of Religion or Belief and the Asylum Advocacy Group (AAG) for many years, to help improve their approach to religious based claims and have recently worked with them recently to develop and produce a specialist training package.</p><p>The Asylum Learning and Development Team started to deliver the specialist training package on religious claims on Monday 8 April 2019, which will be mandatory for all asylum decision-makers.</p><p>The aim of this course is to ensure that where religion or belief is raised in an asylum claim, decision makers appropriately consider all the available evidence in accordance International, European &amp; Domestic law and Home Office policy, when interviewing asylum seekers and making decisions on their claims.</p><p>In order to alleviate any concerns about the way in which vulnerable claims are dealt with, a review has been commissioned to investigate the way claims based on religious grounds and LGBT+ are assessed. The aim and approach of the Review will be to ensure that empathy and religious literacy is considered by Decision Makers when assessing these highly complex claims, acknowledging the impact of their decision whilst ensuring appropriate rigour is applied as these routes can be open to fraudulent claims.</p>","Romsey and Southampton North","Caroline Nokes","254746 ; 254747","2019-05-22T13:03:17.467Z","http://data.parliament.uk/resources/1126817/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-15","Asylum: Religion","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to improve his Department's ability to assess asylum applications made on the grounds of religious or belief-based persecution.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","254745"
"http://data.parliament.uk/resources/1126818","Home Office","false","2019-05-22","<p>The Home Office has been working closely with the All-Party Parliamentary Group (APPG) for International Freedom of Religion or Belief and the Asylum Advocacy Group (AAG) for many years, to help improve their approach to religious based claims and have recently worked with them recently to develop and produce a specialist training package.</p><p>The Asylum Learning and Development Team started to deliver the specialist training package on religious claims on Monday 8 April 2019, which will be mandatory for all asylum decision-makers.</p><p>The aim of this course is to ensure that where religion or belief is raised in an asylum claim, decision makers appropriately consider all the available evidence in accordance International, European &amp; Domestic law and Home Office policy, when interviewing asylum seekers and making decisions on their claims.</p><p>In order to alleviate any concerns about the way in which vulnerable claims are dealt with, a review has been commissioned to investigate the way claims based on religious grounds and LGBT+ are assessed. The aim and approach of the Review will be to ensure that empathy and religious literacy is considered by Decision Makers when assessing these highly complex claims, acknowledging the impact of their decision whilst ensuring appropriate rigour is applied as these routes can be open to fraudulent claims.</p>","Romsey and Southampton North","Caroline Nokes","254745 ; 254747","2019-05-22T13:03:17.513Z","http://data.parliament.uk/resources/1126818/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-15","Asylum: Humanism","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to improve his Department's ability to assess asylum applications made on the grounds of humanist beliefs.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","254746"
"http://data.parliament.uk/resources/1126819","Home Office","false","2019-05-22","<p>The Home Office has been working closely with the All-Party Parliamentary Group (APPG) for International Freedom of Religion or Belief and the Asylum Advocacy Group (AAG) for many years, to help improve their approach to religious based claims and have recently worked with them recently to develop and produce a specialist training package.</p><p>The Asylum Learning and Development Team started to deliver the specialist training package on religious claims on Monday 8 April 2019, which will be mandatory for all asylum decision-makers.</p><p>The aim of this course is to ensure that where religion or belief is raised in an asylum claim, decision makers appropriately consider all the available evidence in accordance International, European &amp; Domestic law and Home Office policy, when interviewing asylum seekers and making decisions on their claims.</p><p>In order to alleviate any concerns about the way in which vulnerable claims are dealt with, a review has been commissioned to investigate the way claims based on religious grounds and LGBT+ are assessed. The aim and approach of the Review will be to ensure that empathy and religious literacy is considered by Decision Makers when assessing these highly complex claims, acknowledging the impact of their decision whilst ensuring appropriate rigour is applied as these routes can be open to fraudulent claims.</p>","Romsey and Southampton North","Caroline Nokes","254745 ; 254746","2019-05-22T13:03:17.573Z","http://data.parliament.uk/resources/1126819/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-15","Asylum: Religion","1","House of Commons","To ask the Secretary of State for the Home Department, what training is provided to all asylum decision-makers on how to assess religious and belief-based persecution claims.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","254747"
"http://data.parliament.uk/resources/1126820","Home Office","false","2019-05-22","<p>I refer the Honourable Member to my previous answer. ETS were removed from the list of approved test providers for immigration purposes on 1 July 2014. TOEIC has not been accepted for immigration purposes since that date.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-22T13:04:25.283Z","http://data.parliament.uk/resources/1126820/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-15","Overseas Students: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 13 May 2019 to Question 249833, how many students who have taken the TOEIC English language test since 2016 sat the exam in the UK.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","254741"
"http://data.parliament.uk/resources/1126821","Home Office","false","2019-05-21","<p>The information requested is not held centrally by the Home Office.</p><p>Individuals may be required to take an English language test for a number of reasons. It is not limited to student applications.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-21T13:16:42.593Z","http://data.parliament.uk/resources/1126821/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-15","Overseas Students: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 13 May 2019 to Question 249833, what proportion of students (a) passed and (b) failed the English language test with each approved provider in each of the last five years.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","254742"
"http://data.parliament.uk/resources/1126822","Home Office","false","2019-05-21","<p>I can confirm that a financial settlement was reached with ETS Global BV in early 2018. The terms of this settlement prevent release of further details at this time.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-21T13:15:24.423Z","http://data.parliament.uk/resources/1126822/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-15","Educational Testing Service","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 13 May 2019 to Question 249832 on Educational Testing Service, what the settlement was of the legal action his Department took against ETS.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","254743"
