"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/582596","Department for Transport","false","2016-09-21","<p>The Secretary of State for Transport has not received any requests for such permissions in the last two years.</p>","South Holland and The Deepings","Mr John Hayes",,"2016-09-21T08:33:21.347Z","http://data.parliament.uk/resources/582596/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/582596/answer",,,"27","Transport","Transport","2016-09-13","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what permissions have been sought by (a) NATO, (b) the US and (c) any other country to fly remotely piloted aircraft systems in UK airspace in the last two years.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","46267"
"http://data.parliament.uk/resources/582597","Department for Transport","false","2016-09-21","<p>Amazon is currently testing a developmental‎ drone delivery system in the UK, within a defined and contained test site area on private land. Trials involving customers are not part of this testing. Prior to the current trials starting, an operational safety case was assessed and approved by the Civil Aviation Authority, which ‎took into consideration the risk and mitigation of damage to other aircraft and infrastructure in the test area. The trial is designed in compliance with all regulatory and legal requirements.</p>","South Holland and The Deepings","Mr John Hayes",,"2016-09-21T08:06:32.56Z","http://data.parliament.uk/resources/582597/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/582597/answer",,,"27","Transport","Transport","2016-09-13","Amazon: Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Transport, whether Amazon's testing of parcel delivery by drone has begun; and what arrangements have been agreed for safety, insurance and data protection during this trial.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","46270"
"http://data.parliament.uk/resources/579536","Department for Transport","false","2016-09-14","<p>The Secretary of State has a duty under Section 30 of the Railways Act 1993, to maintain the continuity of passenger rail services in the event that a passenger rail franchise terminates and is not immediately replaced. Following a successful procurement competition using the new STAR (Specialist Technical Advice for Rail) Framework Agreement, the Department has appointed a partnership comprising Arup, SNC-Lavalin Transport Advisory and EY to provide services to support the Secretary of State in connection with these duties. This includes advice in connection with the mobilisation and operation of a Public Sector Operator of Last Resort should the need arise.</p><p><strong> </strong></p><p>The Department does not intend to tender any other contracts to perform the functions of Operator of Last Resort at this stage.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2016-09-14T13:35:21.06Z","http://data.parliament.uk/resources/579536/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/579536/answer",,,"27","Transport","Transport","2016-09-09","Railways: Franchises","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to tender a public contract to perform the function of operator of last resort for (a) long distance and (b) regional passenger rail franchises.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","45833"
"http://data.parliament.uk/resources/579538","Department for Transport","false","2016-09-14","<p>The number of contracts for franchised passenger rail services tendered* per calendar year from 2013 to 2015 are as follows:</p><p> </p><p>Year No.of Contracts Awarded</p><p> </p><p>2013 0</p><p> </p><p>2014 3</p><p> </p><p>2015 2</p><p> </p><p>The number of planned of contracts for franchised passenger rail services tendered* per calendar year from 2016 to 2023 are as follows:</p><p> </p><p>Year No.of Contracts Awarded</p><p> </p><p>2016 1</p><p> </p><p>2017 3</p><p> </p><p>2018 4**</p><p> </p><p>2019 1</p><p> </p><p>2020 0</p><p> </p><p>2021 2</p><p> </p><p>2022 2</p><p> </p><p>2023 0​</p><p> </p><p>*We have taken the use of the term ‘tendered’ to mean the completion of the tendering process which is contract award. The response does not require the number of Direct Awards as the question only asks for “franchised passenger rail services”.</p><p> </p><p>**The schedule shown reflects standard Department for Transport franchising timings. The UK Government has agreed in principle to transfer franchising powers to the Welsh Government to lead on procuring the next Wales &amp; Borders franchise. In anticipation of this, the Welsh Government are developing their procurement approach which is planned to start earlier than shown on this schedule.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2016-09-14T13:09:05.397Z","http://data.parliament.uk/resources/579538/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/579538/answer",,,"27","Transport","Transport","2016-09-09","Railways: Franchises","1","House of Commons","To ask the Secretary of State for Transport, how many contracts for franchised passenger rail services his Department has tendered in each year since 2013; and how many such contracts his Department plans to tender under the existing franchising schedule in each year between 2016 and 2023.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","45784"
"http://data.parliament.uk/resources/579539","Department for Transport","false","2016-09-14","<p>Prior to the re-launch of the Franchising Programme in spring 2013, the costs of different franchising projects were not individually recorded.</p><p> </p><p>The cost of each re-franchising project since the re-launch is as follows:</p><p> </p><table><tbody><tr><td><p>Franchise</p></td><td><p>Cost (£M)</p></td><td><p>Notes</p></td></tr><tr><td><p>Essex Thameside</p></td><td><p>4.815</p></td><td><p>1</p></td></tr><tr><td><p>Thameslink, Southern &amp; Great Northern</p></td><td><p>7.288</p></td><td><p> </p></td></tr><tr><td><p>East Coast</p></td><td><p>8.429</p></td><td><p>2</p></td></tr><tr><td><p>Northern</p></td><td><p>8.668 (to date)</p></td><td><p>3</p></td></tr><tr><td><p>TransPennine Express</p></td><td><p>7.577 (to date)</p></td><td><p>3</p></td></tr><tr><td><p>East Anglia</p></td><td><p>7.413 (to date)</p></td><td><p>3</p></td></tr></tbody></table><p> </p><p>These figures include adviser costs (financial, technical and legal advisers), pay costs for the project team, “non-pay” costs (such as bidder day seminars, public consultations, etc), and VAT where applicable, for the duration of the procurements.</p><p> </p><p>Note that the sums invested in each re-franchising project are dwarfed by the (Resource) Support for Passenger Rail Services benefits to the Department from the re-franchising – £200 for every £1.</p><p> </p><p><strong>Notes</strong></p><p> </p><p>NOTE 1: The Essex Thameside figure represents the work done after the relaunch of the Franchising Programme. There was a significant amount of work completed prior to the pausing of the programme in autumn 2012 which is not included here.</p><p> </p><p>NOTE 2: The Intercity East Coast costs were not charged to the public purse, but were covered by the Performance Bond that National Express put forward following its default of the previous East Coast contract.</p><p> </p><p>NOTE 3: The figures for Northern, TransPennine Express (TPE) and East Anglia are the latest figures (as at the end of August 2016). East Anglia is still a ‘live’ project. Whilst Northern and TPE have concluded, there are still some residual costs that may affect the final figures.</p><p> </p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2016-09-14T13:30:21.213Z","http://data.parliament.uk/resources/579539/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/579539/answer",,,"27","Transport","Transport","2016-09-09","Railways: Franchises","1","House of Commons","To ask the Secretary of State for Transport, what the cost to his Department was of each re-tendering exercise held for franchises for (a) long distance and (b) regional passenger rail services in each year since 2005-06.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","45782"
"http://data.parliament.uk/resources/579540","Department for Transport","false","2016-09-14","<p>This information is not held by the Department. Some information about platform-train interface incidents is held by the Rail Standards and Safety Board and the Rail Accident Investigation Branch, but the Department understands that this is not recorded in a way that enables the requested breakdown to be provided.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2016-09-14T13:01:04.357Z","http://data.parliament.uk/resources/579540/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/579540/answer",,,"27","Transport","Transport","2016-09-09","Railways: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many platform train interface incidents reported on the national rail network involved driver-only operated passenger services in each year since 2010.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","45783"
"http://data.parliament.uk/resources/579541","Department for Transport","false","2016-09-14","<p>It is a matter for Network Rail to assess the capability of the contractors they appoint to deliver their deployment of traffic management systems. Network Rail have confirmed to us that the commissioning into service of the traffic management system for the rail operating centre at Romford will be re-planned for next year.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2016-09-14T12:55:24.927Z","http://data.parliament.uk/resources/579541/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/579541/answer",,,"27","Transport","Transport","2016-09-09","Network Rail: Contracts","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the feasibility of the contractor delivering all contracted functionality of the first deployment traffic management system for the rail operating centre at Romford by November 2016; and if he will make a statement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","45781"
"http://data.parliament.uk/resources/522231","Department for Transport","false","2016-06-07","<p>The Franchise Agreement does not provide any indemnity to Govia Thameslink Railway for any such losses incurred as a result of Industrial Action, and no discussions have taken place.</p><p> </p>","Devizes","Claire Perry",,"2016-06-07T10:13:36.233Z","http://data.parliament.uk/resources/522231/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/522231/answer",,,"27","Transport","Transport","2016-05-26","Govia Thameslink Railway","1","House of Commons","To ask the Secretary of State for Transport, what discussions he, Ministers or officials of his Department have had with Govia Thameslink Railway on indemnifying Govia Thameslink Railway from losses incurred as a result of industrial action; and what the dates and outcomes of those discussions were.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","38716"
"http://data.parliament.uk/resources/522232","Department for Transport","false","2016-06-07","<p><strong> </strong>The “Enforcement Policy: Rail Franchise Agreements and Closures” sets out what actions can be taken; a copy of this is attached.</p>","Devizes","Claire Perry","38606","2016-06-07T10:32:48.593Z","http://data.parliament.uk/resources/522232/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/522232/answer","038731 - Enforcement Policy_Rail Franchise Agreements and Closures.pdf","Enforcement Policy document","27","Transport","Transport","2016-05-26","Govia Thameslink Railway","1","House of Commons","To ask the Secretary of State for Transport, what sanctions his Department can apply on Govia Thameslink Railway for being in breach of its remedial plan.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","38731"
"http://data.parliament.uk/resources/522233","Department for Transport","false","2016-06-07","<p>The latest figures are published by the operator at:</p><p><a href="http://www.southernrailway.com/your-journey/performance-results/" target="_blank">http://www.southernrailway.com/your-journey/performance-results/</a></p>","Devizes","Claire Perry",,"2016-06-07T11:02:46.307Z","http://data.parliament.uk/resources/522233/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/522233/answer",,,"27","Transport","Transport","2016-05-26","Govia Thameslink Railway","1","House of Commons","To ask the Secretary of State for Transport, what the most recent Public Performance Measure figures are which have been reported by Govia Thameslink Railway.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","38732"
