"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1688753","Department for Environment, Food and Rural Affairs","false","2024-02-23","<p>Glyphosate is currently approved as an active substance for use in pesticide products in Great Britain. As part of its renewal assessment the Health and Safety Executive, as the Government’s expert regulator for pesticides, will conduct a thorough and robust scientific risk assessment to determine if the approval of glyphosate should be renewed in line with assimilated Regulation 1107/2009 of the GB plant protection products legislation.</p><p> </p><p>As part of this assessment HSE will consider all data required by the legislation and can request additional data from the approval holder should this be required before reaching its decision.</p>","Lord Douglas-Miller","HL2355","2024-02-23T11:24:45.573Z","http://data.parliament.uk/resources/1688753/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1688753/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-09","Glyphosate","2","House of Lords","To ask His Majesty's Government what plans they have to commission or gather evidence about the real-world impacts of glyphosate on human health and the natural environment, ahead of the decision on whether to renew approval of glyphosate in 2025.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2354"
"http://data.parliament.uk/resources/1688754","Department for Environment, Food and Rural Affairs","false","2024-02-23","<p>Glyphosate is currently approved as an active substance for use in pesticide products in Great Britain. As part of its renewal assessment the Health and Safety Executive, as the Government’s expert regulator for pesticides, will conduct a thorough and robust scientific risk assessment to determine if the approval of glyphosate should be renewed in line with assimilated Regulation 1107/2009 of the GB plant protection products legislation.</p><p> </p><p>As part of this assessment HSE will consider all data required by the legislation and can request additional data from the approval holder should this be required before reaching its decision.</p>","Lord Douglas-Miller","HL2354","2024-02-23T11:24:45.637Z","http://data.parliament.uk/resources/1688754/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1688754/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-09","Glyphosate","2","House of Lords","To ask His Majesty's Government, in the light of the acknowledgement by the European Food Safety Authority when assessing glyphosate in the EU of concerns regarding impacts on both human health and the environment which were not addressed due to missing data and a lack of guidelines, what steps they plan to take to address these information gaps in the run up to, and during, the renewal process for glyphosate.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2355"
"http://data.parliament.uk/resources/1688755","Department for Transport","false","2024-02-22","<p>There are now 800 open-access (can be used with any electric vehicle) rapid (50kW) and ultra-rapid (150Kw+) chargepoints at motorway service areas (MSAs) in England. More than 565 of these chargepoints are ultra-rapid. This is a substantial increase of over 300 ultra-rapid chargers at MSAs in the last year and 97% of MSAs now have open-access charging.</p><p>56 of the 114 MSA (49%) sites now have at least six ultra-rapid open access chargepoints.</p><p>A major challenge is securing the electrical capacity required at sites which can be remote. A £70m pilot for the Rapid Charging Fund opened for applications, specifically targeting MSAs in England.</p><p>As well as securing power to a site, other barriers include land configuration, consents issues, and planning and wayleave blockers.</p><p>Government is working closely with the distribution network operators, MSA operators, chargepoint operators and other key stakeholders in industry on wider challenges to chargepoint rollout and overcoming barriers at those sites that still need to reach their baseline provision.</p><p> </p>","Lord Davies of Gower",,"2024-02-22T12:20:15.16Z","http://data.parliament.uk/resources/1688755/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1688755/answer",,,"27","Transport","Transport","2024-02-09","Motorway Service Areas: Charging Points","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Davies of Gower on 7 February (HL1914), what assessment they have made of recent findings by the RAC that only 39 per cent of motorway services in England have at least six rapid or ultra-rapid chargers for electric vehicles; and what assessment they have made of why their target for 100 per cent of motorway services in England to have at least six rapid or ultra-rapid chargers by the end of 2023 has not been met.","false","Biography information for Lord Birt","Lord Birt","HL2356"
"http://data.parliament.uk/resources/1688756","Department for Environment, Food and Rural Affairs","false","2024-02-22","<p>Through the Windsor Framework we have already lifted the ban on the most urgent 11 priority species, these being European beech, English oak, sessile oak, Norway maple, Japanese maple, sycamore maple, field maple, crab apple, common apple, hawthorn and two types of privet (wax leaf and delavey).</p><p> </p><p>The ban on common hazel will be lifted soon, which will be followed by another seven species that industry have prioritised. We will continue to work with industry to identify further species as needed.</p><p> </p><p>The latest information on the plants’ dossiers, including those where the bans have been lifted, can be found at gov.uk.</p>","Lord Douglas-Miller","HL2359","2024-02-22T13:49:22.613Z","http://data.parliament.uk/resources/1688756/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1688756/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-09","Plants: Northern Ireland","2","House of Lords","To ask His Majesty's Government, following the publication of the Safeguarding the Union Command Paper (CP 1021) on 31 January, how many species or genera of plants remain banned for entry into Northern Ireland; and which species or genera remain banned.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL2357"
"http://data.parliament.uk/resources/1688757","Department for Environment, Food and Rural Affairs","false","2024-02-27","<p>Under the Windsor Framework’s Northern Ireland (NI) Plant Health Label scheme, previously banned seed potatoes are once again available to move to NI from other parts of the UK.</p><p> </p><p>Noting the high health status of seed potatoes, they must move between professional operators, which include farmers, growers and gardeners. Once planted in NI, the new crop of seed potatoes can be sold with no restrictions. This reflects long standing arrangements for biosecurity within Great Britain (GB) and NI and the need to protect the high plant health status in NI.</p><p> </p><p>As stated in the Safeguarding the Union Command Paper, we will engage with the farming and horticultural industry to resolve any remaining issues for the movement of plant products, including seed potatoes, between GB and NI.</p>","Lord Douglas-Miller",,"2024-02-27T13:52:40.217Z","http://data.parliament.uk/resources/1688757/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1688757/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-09","Seed Potatoes: Northern Ireland","2","House of Lords","To ask His Majesty's Government, following publication of the Safeguarding the Union Command Paper (CP 1021) on 31 January, whether seed potatoes can now be moved by professional operators in Great Britain to consumers in Northern Ireland.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL2358"
"http://data.parliament.uk/resources/1688758","Department for Environment, Food and Rural Affairs","false","2024-02-22","<p>Through the Windsor Framework we have already lifted the ban on the most urgent 11 priority species, these being European beech, English oak, sessile oak, Norway maple, Japanese maple, sycamore maple, field maple, crab apple, common apple, hawthorn and two types of privet (wax leaf and delavey).</p><p> </p><p>The ban on common hazel will be lifted soon, which will be followed by another seven species that industry have prioritised. We will continue to work with industry to identify further species as needed.</p><p> </p><p>The latest information on the plants’ dossiers, including those where the bans have been lifted, can be found at gov.uk.</p>","Lord Douglas-Miller","HL2357","2024-02-22T13:49:22.58Z","http://data.parliament.uk/resources/1688758/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1688758/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-09","Plants: Northern Ireland","2","House of Lords","To ask His Majesty's Government which species or genera of plants are the subject of dossiers sent to the EU requesting the lifting of the ban on their entry into Northern Ireland.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL2359"
"http://data.parliament.uk/resources/1688759","Foreign, Commonwealth and Development Office","false","2024-02-26","<p>The UK has a strong portfolio of Comprehensive Sexual and Reproductive Health and Rights (SRHR) programming globally, which includes abortion services. We report our spend, according to the OECD Development and Assistance Committee (DAC) sector codes, in our annual Statistics on International Development publications [https://www.gov.uk/government/collections/statistics-on-international-development].</p><p>Comprehensive SRHR spend spans across various OECD DAC codes and we do not record data for SRHR services separately. Some civil society partners have developed methodologies to provide an estimate of the UK's SRHR spend.</p><p>Individual FCDO programmes record deliverables and results on SRHR. This data along with individual programme finances can be found on the Devtracker website: [https://devtracker.fcdo.gov.uk/.] SRHR results are likely to be reported as a comprehensive service against sector approved indicators and metrics, rather than for individual services such as abortion.</p>","Lord Benyon",,"2024-02-26T12:20:05.41Z","http://data.parliament.uk/resources/1688759/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1688759/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-09","Africa: Abortion","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Benyon on 9 February (HL1962), why they do not track and disaggregate discrete spend for abortion services, as part of the wider package of women's healthcare, in respect of development monies disbursed in Africa.","false","Biography information for Lord Jackson of Peterborough","Lord Jackson of Peterborough","HL2360"
"http://data.parliament.uk/resources/1688760","Department for Environment, Food and Rural Affairs","false","2024-02-15","<p>Recovering nature is a priority for this Government, which is why we have set legally binding targets to halt and then reverse the decline in species abundance, reduce the risk of species extinction and restore or create more than 500,000 hectares of wildlife-rich habitats. Action under the Environmental Improvement Plan to deliver our biodiversity targets will address key pressures impacting pollinators including habitat loss, fragmentation and degradation, use of some pesticides, climate change and land use intensification.</p><p> </p><p>Our 2014 National Pollinator Strategy sets out a 10-year plan to help pollinators survive and thrive. It delivers action across four themes: strengthening evidence; restoring habitats and species; sustaining pollinator health; and engaging wider society. A Defra-led working group is considering future priorities for pollinators beyond 2024.</p><p> </p><p>Agri-environment schemes are a key mechanism for recovering bees and other pollinators, in particular through the ‘Wild Pollinator and Farm Wildlife Package’. Between 2014 and 2019, an estimated 30,000ha of bee-friendly habitat was delivered through this scheme.</p><p> </p><p>We have also collaborated with research institutes and volunteer organisations to set up the Pollinator Monitoring and Research Partnership to improve our understanding of pollinators and pollination services, and raised the profile of pollinators through our annual Bees’ Needs Week, which raises awareness of key actions we can all take to protect pollinators. Bees’ Needs Week 2024 will run from 8-14 July.</p><p> </p><p>Defra supports the honey bee population specifically through the work of the National Bee Unit inspectorate, which operates our bee pest surveillance programmes and provides free training and advice to beekeepers, including on pest and disease recognition. While bee health is a devolved matter, Defra and the Welsh Government work together on bee health and, in 2020, we jointly published the <a href="https://www.nationalbeeunit.com/bee-health-improvement/the-healthy-bees-plan-2030/" target="_blank">Healthy Bees Plan 2030</a> (copy attached).</p>","Lord Benyon",,"2024-02-15T14:27:31.72Z","http://data.parliament.uk/resources/1688760/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1688760/answer","Healthy Bees Plan 2030.pdf","Healthy Bees Plan 2030","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-09","Bees: Conservation","2","House of Lords","To ask His Majesty's Government what action they are taking to support the bee population.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL2361"
"http://data.parliament.uk/resources/1688761","Department for Levelling Up, Housing and Communities","false","2024-02-23","<p>The Government is committed to supporting housing co-operatives and other providers of community-led housing. The National Planning Policy Framework sets out the Government's planning policies for England and how these are expected to be applied, and was most recently revised in December 2023. The National Planning Policy Framework now includes several measures that will support the diversification of the housing market, including the growth of the community-led housing sector. These new measures include:</p><ul><li>A new community-led housing exception sites policy to encourage local authorities to support the development of community-led sites that deliver affordable housing to meet local need;</li><li>encouragement to local planning authorities to seek opportunities to support small sites to come forward for community-led development for housing;</li><li>greater emphasis on the role that community-led development can have in supporting the provision of housing in rural areas; and</li><li>a definition of “community-led developments”, which will help planning authorities provide support for local proposals for community-led housing development;</li></ul><p>Community-based groups (or their partner organisations) who are registered as providers of social housing may apply for capital grant through the £11.5 billion Affordable Homes Programme (AHP).</p><p>In addition, in 2023, we provided £3 million to support a social finance fund to provide equity and loan finance for community-led housing schemes across England. This fund is expected to support the delivery of 1587 homes over ten years.</p>","Baroness Scott of Bybrook",,"2024-02-23T13:16:47.657Z","http://data.parliament.uk/resources/1688761/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1688761/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-09","Community Housing: Cooperatives","2","House of Lords","To ask His Majesty's Government what action they are taking to support the housing cooperative sector.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL2362"
"http://data.parliament.uk/resources/1688762","Department for Business and Trade","false","2024-02-23","<p>To meet our obligations under Section 17 of the Retained EU Law Revocation and Reform (REUL) Act, the first REUL report included a comprehensive list of REUL which has been reformed and revoked and detailed our plans for forthcoming reform SIs. In addition, and to provide Parliament with further insight, the report provided an indication of Government's future roadmap for REUL reform for the whole period to June 2026, informed by reporting from government departments to the Department for Business and Trade (i.e Table 2). In many cases the reforms in the roadmap for future years, are still under development and so the full details of these reforms have not been included in this first report. As details of future reforms are finalised, the Government will provide updates every 6 months via future reports alongside updating the REUL dashboard.</p>","Lord Johnson of Lainston",,"2024-02-23T13:14:19.167Z","http://data.parliament.uk/resources/1688762/answer","Biography information for Lord Johnson of Lainston","http://data.parliament.uk/resources/1688762/answer",,,"214","Business and Trade","Business and Trade","2024-02-09","EU Law","2","House of Lords","To ask His Majesty's Government, further to the Retained EU Law Parliamentary Report for the period June 2023–December 2023, published on 22 January, what is the departmental breakdown for the following categories set out in Table 2 ('HMG roadmap for the stock of REUL'): (1) 'Propose to revoke in 2024', (2) 'Propose to revoke in 2025–26', (3) 'Propose to reform in 2024', and (4) 'Propose to reform in 2025–26'.","false","Biography information for Lord Krebs","Lord Krebs","HL2363"
