"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1036981","Department for Transport","false","2019-01-21","<p>The Department for Transport has been seeking to agree Gatwick Airport Limited’s contribution to the costs of enhancement works at Gatwick Airport Station through a process of negotiation.</p><p> </p><p>The objective of these negotiations has been to secure an appropriate level of contribution from the airport, which also recognises that the enhancement works are designed to improve passenger journeys for airport and non-airport users.</p><p> </p><p>Negotiations with Gatwick Airport Limited are still ongoing.</p><p> </p>","Baroness Sugg","2019-01-21T16:31:03.263Z","http://data.parliament.uk/resources/1036981/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-07","Gatwick Airport Station","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 11 December 2018 (HL11834), in view of the proportion of airport passengers using Gatwick Airport railway station, what assessment they have made of requesting Gatwick Airport Limited to make a greater contribution to the costs of improving the station.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL12623"
"http://data.parliament.uk/resources/1036983","Department for Transport","false","2019-01-21","<p>The Driver and Vehicle Standards Agency (DVSA) carried out the following number of roadside checks (mechanical checks/encounters) involving buses, coaches and lorries, in the last 3 calendar years. All mechanical encounters involve a check of the condition of a tyre irrespective of its age.</p><p> </p><table><tbody><tr><td><p>2016</p></td><td><p>2017</p></td><td><p>2018</p></td></tr><tr><td><p>117,600</p></td><td><p>114,965</p></td><td><p>105,471</p></td></tr></tbody></table><p> </p><p>Buses and coaches have been checked from June 2017 to identify if they have a tyre that is more than ten years old fitted on the front axle. When conducting roadside checks, the DVSA has a process in place to identify tyres that are more than 10 years old, irrespective of condition, and will conduct follow up investigations with operators.</p><p><strong> </strong></p><p>No such cases have been referred by the DVSA to the Office of the Traffic Commissioner since the referral process began in December 2018.</p>","Baroness Sugg","2019-01-21T18:01:54.283Z","http://data.parliament.uk/resources/1036983/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-07","Motor Vehicles: Tyres","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 10 December 2018 (HL11832), how many roadside checks, which involved checks on whether buses, coaches, or lorries have a tyre fitted which is more than ten years old, were conducted in the last three years for which figures are available; and how many such cases were referred by the Driver and Vehicle Standards Agency to the Office of the Traffic Commissioner.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL12625"
"http://data.parliament.uk/resources/1036984","Department for Transport","false","2019-01-21","<p>The analysis used economic values from official Government and Department for Transport Appraisal Guidance (TAG), Table A 4.1.1: Average value of prevention per casualty by severity and element of cost.</p><p>The economic values were approximately £1.6m for a fatal casualty and £0.18m for a serious casualty (2010 prices, 2015 TAG version).</p>","Baroness Sugg","2019-01-21T16:35:02.653Z","http://data.parliament.uk/resources/1036984/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-07","Large Goods Vehicles: Safety","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 18 December 2018 (HL12016), what value was put on a life lost, or a serious injury, in coming to a decision about retrofitting of safeguards on heavy goods vehicles.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL12626"
"http://data.parliament.uk/resources/1020041","Department for Transport","false","2018-12-18","<p>The analysis on whether to require retro fitting of sideguards on specific heavy goods vehicles took into account the potential reduction in casualties. A consultation on the changes to the Road Vehicles (Construction and Use) Regulations 1986 is planned for 2019.</p>","Baroness Sugg","2018-12-18T15:15:11.957Z","http://data.parliament.uk/resources/1020041/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-12-04","Large Goods Vehicles: Safety","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 29 November (HL11551), whether the impact assessment into whether to retrofit sideguard to specific heavy goods vehicles took into account the extra casualties that may occur by excluding retrofitting of sideguards to lorries.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL12016"
"http://data.parliament.uk/resources/1020042","Department for Transport","false","2018-12-13","<p>There are two proposals for freight terminals south of Northampton – Northampton Gateway, and Rail Central. Both are within the Planning Inspectorate’s Development Consent Order process.</p><p> </p><p>The examination in public for Northampton Gateway began on 9<sup>th</sup> October 2018 and is expected to conclude on or before 9<sup>th</sup> April 2019. Rail Central was accepted for examination on 15<sup>th</sup> November 2018. The Planning Inspectorate have three months from this date to prepare for examination. No timetable has yet been published.</p>","Baroness Sugg","2018-12-13T16:21:35.843Z","http://data.parliament.uk/resources/1020042/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-12-04","Railways: Freight","2","House of Lords","To ask Her Majesty's Government what is the present status of the proposal to build a new freight terminal south of Northampton adjacent to the West Coast Railway Line.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL12017"
"http://data.parliament.uk/resources/1020043","Department for Transport","false","2018-12-13","<p>The Department has received a number of proposals to support freight capacity across the Pennines including the Trans Pennine route and Skipton to Colne. Officials continue to work closely with TfN and Network Rail on these proposals. We are currently considering next steps on the provision of additional rail freight capacity and capability across the Pennines and expect to make an announcement shortly.</p>","Baroness Sugg","2018-12-13T16:03:21.123Z","http://data.parliament.uk/resources/1020043/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-12-04","Railways: North of England","2","House of Lords","To ask Her Majesty's Government what assessment have they made of whether the proposals from Transport for the North for a rail route across the Pennines makes adequate provision for the movement of freight.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL12018"
"http://data.parliament.uk/resources/1017367","Department for Transport","false","2018-12-13","<p>Premium and subsidy payments, together with key components of those payments, are reported for each train operating company in the Office of Rail and Road’s Data Portal entry ‘Government subsidy per passenger kilometre by train operating company’. This can be found at: <a href="http://orr.gov.uk/statistics/data-portal" target="_blank">http://orr.gov.uk/statistics/data-portal</a>.</p><p> </p><p>Directly awarded franchise agreements such as the Great Western Railway are awarded under the terms of procurement regulations. These require the Department to assure itself that the costs and revenues agreed with franchisees, and recorded in the franchise agreement as net premiums or subsidy, are correct. The Department continues to review its procurement processes to ensure that this requirement continues to be met in any new directly awarded franchises granted.</p>","Baroness Sugg","2018-12-13T17:42:41.703Z","http://data.parliament.uk/resources/1017367/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-11-29","Great Western Railway: Subsidies","2","House of Lords","To ask Her Majesty's Government whether they are providing a subsidy to Great Western Railway; if so, why; and what lessons they have learned.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL11927"
"http://data.parliament.uk/resources/1015829","Department for Transport","false","2018-12-10","<p>As part of its enforcement duties, the Driver and Vehicle Standards Agency (DVSA) carries out roadside enforcement checks on buses, coaches, lorries and trailers to ensure the vehicles are being maintained to roadworthiness standards.</p><p> </p><p>If the DVSA identifies a vehicle, or trailer, that has a tyre fitted that is over 10 years old, it will conduct a follow up investigation with the operator. If the operator cannot provide a satisfactory explanation for using an old tyre, or their tyre management systems are not adequate, then the DVSA will consider referring them to the Office of the Traffic Commissioner.</p>","Baroness Sugg","2018-12-10T17:39:08.997Z","http://data.parliament.uk/resources/1015829/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-11-27","Large Goods Vehicles: Tyres","2","House of Lords","To ask Her Majesty's Government, further to the Written Statement by Baroness Sugg on 23 November (HLWS1075), what steps they take to ensure that the tyres on vehicles undergoing tests are not removed after the test and less compliant tyres substituted.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL11832"
"http://data.parliament.uk/resources/1015831","Department for Transport","false","2018-12-11","<p>Currently, there is no suitable rolling stock available that could be used on this franchise in the short term to alleviate the services which suffer overcrowding. We are, however, working with Cross Country on a potential Direct Award to see what rolling stock and/or trains service changes might be possible to tackle this issue.</p>","Baroness Sugg","2018-12-11T15:39:35.743Z","http://data.parliament.uk/resources/1015831/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-11-27","Cross Country Rail Franchise","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 20 November (HL11313), whether any steps are available to them quickly to alleviate overcrowding on the Cross Country Trains network.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL11833"
"http://data.parliament.uk/resources/1015832","Department for Transport","false","2018-12-11","<p>According to Network Rail’s latest data, approximately 90% of passengers using Gatwick Airport railway station across an entire week are travelling to and from the airport. The remaining 10% of passengers are largely rail commuters. During the Monday to Friday peak periods, approximately 80% of passengers are travelling to and from the airport, with the remaining 20% being commuters who are not travelling via the airport.</p>","Baroness Sugg","2018-12-11T17:11:24.477Z","http://data.parliament.uk/resources/1015832/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-11-27","Gatwick Airport Station","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 20 November (HL11312), what proportion of the passengers using Gatwick Airport railway station are travelling to and from the airport.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL11834"
