"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1086604","Foreign and Commonwealth Office","false","2019-03-19","<p>We have provided training and advice to the Saudi Coalition, to support compliance with International Humanitarian Law (IHL). The British military has some of the highest standards in the world in how they conduct themselves in armed conflicts. We always seek to avoid civilian casualties and we are happy to share our hard-won experience with our partners. We regularly press, including at senior levels, the need for the Saudi-led Coalition to conduct thorough and conclusive investigations into reports of alleged violations of IHL.</p>","North East Bedfordshire","Alistair Burt","2019-03-19T16:50:54.47Z","http://data.parliament.uk/resources/1086604/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what financial and non-financial support the Government has provided to the Coalition Joint Impact Assessment Team in Yemen in (a) 2017, (b) 2018 and (c) 2019 to date.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","230622"
"http://data.parliament.uk/resources/1086605","Foreign and Commonwealth Office","false","2019-03-19","<p>The Foreign Secretary raised the importance of humanitarian access with President Hadi during his meeting on 2 March. We channel UK funds through UN agencies and international Non-Governmental Organisations (NGOs) with a strong record of delivering and monitoring assistance. These organisations do everything they can under the most difficult circumstances to negotiate access, including in areas of active conflict, so that aid does get to those who need it most.</p>","North East Bedfordshire","Alistair Burt","2019-03-19T16:54:06.073Z","http://data.parliament.uk/resources/1086605/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assurances he received from the internationally recognised Government in Yemen that humanitarian aid is able to reach Yemeni citizens during his visit to Yemen on 3 March 2019.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","230623"
"http://data.parliament.uk/resources/1086607","Foreign and Commonwealth Office","false","2019-03-19","<p>While visiting the port of Aden, the Foreign Secretary met aid workers, including representatives of the Aden Office of the UN Office for the Coordination of Humanitarian Affairs (OCHA) to discuss the humanitarian response to the Yemeni conflict. We continue to support and seek further information where appropriate from Non-Governmental Organisations (NGOs) and civil-society organisations.</p>","North East Bedfordshire","Alistair Burt","2019-03-19T17:02:47.02Z","http://data.parliament.uk/resources/1086607/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","Yemen: Civil Society","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what meetings he held with civil-society organisations during his visit to Yemen on 3 March 2019.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","230625"
"http://data.parliament.uk/resources/1086608","Department for International Development","false","2019-03-18","<p>The International Organisation for Migration (IOM) estimates that 73,190 Yemenis returned to Yemen from Saudi Arabia in 2018.</p><p> </p><p>Data was not collected by IOM in 2017 and they are yet to release data for 2019.</p>","North East Bedfordshire","Alistair Burt","2019-03-18T17:32:24.107Z","http://data.parliament.uk/resources/1086608/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-11","Yemen: Migration","1","House of Commons","To ask the Secretary of State for International Development, what estimate her Department has made of the number of Yemenis who have migrated from Saudi Arabia to Yemen in (a) 2017, (b) 2018 and (c) 2019 to date.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","230626"
"http://data.parliament.uk/resources/1077234","Department for International Development","false","2019-02-28","<p>On 24 February, the Prime Minister announced that the UK will provide an additional £200 million in response to the humanitarian crisis in Yemen for the next financial year (2019/2020).</p><p> </p><p> </p><p> </p><p>This funding will be provided through UN agencies operating in Yemen, including the World Food Programme, UNICEF and the UN High Commissioner for Refugees (UNHCR), as well as international NGOs, including CARE. It will support these partners and others to provide millions of vulnerable Yemenis with cash and vouchers for food, treatment for malnutrition and disease, and to rehabilitate water and sanitation services.</p><p> </p>","North East Bedfordshire","Alistair Burt","2019-02-28T16:53:08.833Z","http://data.parliament.uk/resources/1077234/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-02-25","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Prime Minister's statement of 24 February 2019 in Sharm El Sheikh, to whom and in what capacity will the UK Government's £200 million funding for humanitarian support for Yemen be provided.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","225389"
"http://data.parliament.uk/resources/1077235","Department for International Development","false","2019-02-28","<p>The additional £200 million announced by the Prime Minister on 24 February in response to the humanitarian crisis in Yemen will be spent over the course of the coming financial year (2019/2020). It brings the UK’s total commitment to Yemen to over £770 million since the conflict began in 2015.</p><p> </p>","North East Bedfordshire","Alistair Burt","2019-02-28T16:53:38.31Z","http://data.parliament.uk/resources/1077235/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-02-25","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Prime Minister's statement of 24 February 2019 in Sharm El Sheikh, when the UK Government's £200 million funding for support for victims of the Yemen conflict will be released.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","225390"
"http://data.parliament.uk/resources/1077237","Foreign and Commonwealth Office","false","2019-03-05","<p>While Ministers did not meet President Hadi during the EU-Arab Summit on 24 February 2019, I did meet him on 19 February. I also met Yemen's Foreign Minister, al-Yamani, at the Summit.</p><p>The UK is playing a leading role in efforts to promote peace and implement the confidence building measures agreed in Stockholm in December. We remain in close contact with all the key parties, including the Government of Yemen, to work together towards a diplomatic solution to the conflict.</p>","North East Bedfordshire","Alistair Burt","2019-03-05T16:37:01.46Z","http://data.parliament.uk/resources/1077237/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-25","Yemen: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Prime Minister met with Yemen President Hadi at the EU-Arab Summit in Sharm El Sheikh on 24 to 25 February 2019.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","225392"
"http://data.parliament.uk/resources/1061291","Foreign and Commonwealth Office","false","2019-02-22","<p>The Foreign Secretary most recently chaired a Yemen Quad meeting on 14 February. Although dates have not yet been fixed for future meetings, the UK is committed to supporting the UN-led political process, a desire shared by Quad partners.</p>","North East Bedfordshire","Alistair Burt","2019-02-22T14:41:47.007Z","http://data.parliament.uk/resources/1061291/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-14","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, on what dates he plans to meet the Yemen Quad.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","221588"
"http://data.parliament.uk/resources/1061294","Foreign and Commonwealth Office","false","2019-02-22","<p>The Yemen ‘Quad’ meetings have taken place on the following dates:</p><p>14 February 2019</p><p>27 September 2018</p><p>10 December 2017</p><p>18 December 2016</p><p>19 July 2016</p><p>Ambassadors and senior officials from the US, UK, Saudi Arabia and United Arab Emirates have also met regularly throughout this period in the Quad format, and will continue to do so, to find a political solution to end the Yemeni conflict.</p>","North East Bedfordshire","Alistair Burt","2019-02-22T14:49:46.04Z","http://data.parliament.uk/resources/1061294/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-14","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, on what dates the Yemen Quad of the US, UK, Saudi Arabia and UAE have met since 2015.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","221647"
"http://data.parliament.uk/resources/1059773","Foreign and Commonwealth Office","false","2019-02-20","<p>Our lack of access and presence on the ground make it difficult to assess the number of people sentenced to death in Yemen. The UK's position on the use of the death penalty is longstanding and clear; we oppose its use in all circumstances and countries.</p>","North East Bedfordshire","Alistair Burt","2019-02-20T15:33:33.173Z","http://data.parliament.uk/resources/1059773/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-12","Yemen: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of people sentenced to death in Yemen in (a) 2015, (b) 2016, (c) 2017 and (d) 2018.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","220070"
