"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/793136","Department of Health","false","2017-11-29","<p>NHS England publishes quarterly data from all National Health Service organisations that are open overnight or day only. This includes the number of maternity beds. The latest data published is from Quarter 2 from 2017-18. This data is available at the link below:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/bed-availability-and-occupancy/bed-data-overnight/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/bed-availability-and-occupancy/bed-data-overnight/</a></p>","Ludlow","Mr Philip Dunne","2017-11-29T14:12:44.163Z","http://data.parliament.uk/resources/793136/answer","Biography information for Philip Dunne","17","Health","Health","2017-11-21","Maternity Services","1","House of Commons","To ask the Secretary of State for Health, how many maternity beds there were in each of the last five years.","false","Biography information for Henry Smith","Crawley","Henry Smith","114921"
"http://data.parliament.uk/resources/786830","Department of Health","false","2017-11-20","<p>In April 2016, the General Practice Forward View set out a package of investment in general practice. This included a number of reforms which will increase capacity in general practice through recruitment and retention of general practitioners (GPs) and the wider workforce, and investment in extended access to GP services and the Time for Care programme.</p><p> </p><p>By 2020 the Government has committed to 5,000 additional GPs and 5,000 other staff in general practice; and by March 2019 everyone having access to GP services, including sufficient routine appointments at evenings and weekends to meet locally determined demand.</p><p> </p><p>The Time for Care programme will spread awareness of innovations that will help release capacity in general practice and facilitate local change programmes to implement them. Examples of these innovations include active signposting and developing the team. It is estimated that most practices can expect to release about 10% of GP time. The Time for Care programme provides support for groups of practices to implement their choice of the actions. To date, this has covered 115 clinical commissioning groups, available to 3,974 practices.</p><p> </p><p>In 2016/17 £2,000,000 of funding was awarded to NHS Crawley Clinical Commissioning Group to improve local GP practice resilience and sustainability and improve access to local GP services for patients.</p>","Winchester","Steve Brine","2017-11-20T12:25:28.8Z","http://data.parliament.uk/resources/786830/answer","Biography information for Steve Brine","17","Health","Health","2017-11-10","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to increase capacity in general practice in (a) Crawley constituency and (b) England.","false","Biography information for Henry Smith","Crawley","Henry Smith","112399"
"http://data.parliament.uk/resources/765283","Department of Health","false","2017-10-16","<p>The impact of cancer continues beyond the initial treatment. Patients may experience physical, financial, social and psychological issues.</p><p> </p><p>NHS England are rolling out the Recovery Package, which will ensure patients have more personal care and support from the point they are diagnosed and once treatment ends. For patients this means working with their care team to develop a comprehensive plan outlining their physical needs and other support they may need, such as help at home or financial advice.</p><p> </p><p>By 2020 NHS England wants all cancer patients to have access to the Recovery Package and is committed to implementing this in collaboration with charities, professionals and patients themselves.</p>","Thurrock","Jackie Doyle-Price","2017-10-16T15:28:04.42Z","http://data.parliament.uk/resources/765283/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-10-06","Transplant Surgery: Stem Cells","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to improve access to psychological support for patients recovering from a stem cell transplant.","false","Biography information for Henry Smith","Crawley","Henry Smith","105451"
"http://data.parliament.uk/resources/765286","Department of Health","false","2017-10-16","<p>Post-transplant care for patients is important. NHS England’s Specialised Commissioning team and Clinical Reference Group for Blood and Marrow Transplants (BMT) are undertaking work to map care needs post-100 days.</p><p> </p><p>There are no current plans to review the responsibilities of services commissioned by NHS England and clinical commissioning groups (CCGs) for BMT at this time. NHS England will be assessing BMT in more detail over the next 18 months and will take the opportunity to further support improved pathway planning and commissioning of services that it and CCGs fund.</p>","Winchester","Steve Brine","2017-10-16T16:36:57.657Z","http://data.parliament.uk/resources/765286/answer","Biography information for Steve Brine","17","Health","Health","2017-10-06","Transplant Surgery: Stem Cells","1","House of Commons","To ask the Secretary of State for Health, if he will discuss with NHS England the necessity for a review of the care and support that patients receive after a stem cell transplant.","false","Biography information for Henry Smith","Crawley","Henry Smith","105453"
"http://data.parliament.uk/resources/765287","Department of Health","false","2017-10-16","<p>The Manual for Prescribed Specialised Services describes which elements of specialised services are commissioned by NHS England and which are commissioned by clinical commissioning groups (CCGs):</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2017/10/prescribed-specialised-services-manual-2.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2017/10/prescribed-specialised-services-manual-2.pdf</a></p><p>Due to the small number of patients involved, the cost of the transplant episode and the small number of transplant experts, Blood and Bone Marrow Transplantation (BMT) is defined as a prescribed specialised service. NHS England is responsible for commissioning and funding the transplant related care which takes place 30 days before transplant and continues until 100 days post-transplant. After 100 days post-transplant, commissioning responsibility for the routine follow-up of patients switches from NHS England to CCGs, as outlined in the Manual.</p><p>In the event that transplant patients experience serious complications post-transplant, elements of their care would likely continue to be planned, organised and funded by NHS England specialised commissioning. For example, if a patient requires Extracorporeal Photopheresis which is a treatment for acute and chronic graft versus host disease following transplantation, NHS England commissions this care post-transplant.</p>","Winchester","Steve Brine","2017-10-16T16:39:07.627Z","http://data.parliament.uk/resources/765287/answer","Biography information for Steve Brine","17","Health","Health","2017-10-06","Transplant Surgery: Stem Cells","1","House of Commons","To ask the Secretary of State for Health, for what reason responsibility for commissioning services following a stem cell transplant from NHS England to clinical commissioning groups after 100 days.","false","Biography information for Henry Smith","Crawley","Henry Smith","105452"
"http://data.parliament.uk/resources/746126","Department of Health","false","2017-07-04","<p>In December 2016, Cancer Alliances were invited to submit bids against a £200 million transformation fund (for 2017/18 and 2018/19) to support delivery of early diagnosis and implementation of the Recovery Package and stratified follow-up pathways. Based on an assessment of the bids, NHS England has decided to take a phased approach to releasing the funding over the course of 2017/18.</p>","Winchester","Steve Brine","2017-07-04T11:22:52.32Z","http://data.parliament.uk/resources/746126/answer","Biography information for Steve Brine","17","Health","Health","2017-06-28","Cancer","1","House of Commons","To ask the Secretary of State for Health, when he expects the Cancer Transformation Fund to be made available to support the Cancer Recovery Package and the cancer stratified follow-up pathways.","false","Biography information for Henry Smith","Crawley","Henry Smith","1543"
"http://data.parliament.uk/resources/720556","Department of Health","false","2017-04-25","<p>Currently there is no co-ordinated date for publication of cancer delivery plans.</p>","Warrington South","David Mowat","2017-04-25T15:32:03.57Z","http://data.parliament.uk/resources/720556/answer","Biography information for David Mowat","17","Health","Health","2017-04-13","Cancer","1","House of Commons","To ask the Secretary of State for Health, when he expects the recently established cancer delivery plans to be published.","false","Biography information for Henry Smith","Crawley","Henry Smith","70573"
"http://data.parliament.uk/resources/686153","Department of Health","false","2017-02-15","<p>Through its technology appraisal programme, the National Institute for Health and Care Excellence (NICE) provides independent, evidence-based guidance for the National Health Service on whether drugs and treatments represent a clinically and cost effective use of NHS resources. NICE is appraising Brentuximab for this indication and recently consulted stakeholders on its draft recommendations. Brentuximab is currently available to NHS patients with relapsed and refractory Hodgkin lymphoma through the Cancer Drugs Fund.</p>","Oxford West and Abingdon","Nicola Blackwood","2017-02-15T13:39:18.99Z","http://data.parliament.uk/resources/686153/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-02-07","Brentuximab Vedotin","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to ensure relapsed and refractory Hodgkin lymphoma patients continue to have access to brentuximab vedotin.","false","Biography information for Henry Smith","Crawley","Henry Smith","63498"
"http://data.parliament.uk/resources/678626","Department of Health","false","2017-02-02","<p>The National Health Service is a national, not an international, service. This Government was the first to introduce tough measures to clamp down on migrants accessing free NHS care, including introducing the immigration health surcharge.</p><p> </p><p>The initiatives we have implemented have meant the income identified from visitors and migrants has trebled from £89 million in 2012/13 to £289 million in 2015/16.</p>","Ludlow","Mr Philip Dunne","2017-02-02T13:35:40.177Z","http://data.parliament.uk/resources/678626/answer","Biography information for Philip Dunne","17","Health","Health","2017-01-25","Health Services: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Health, what recent progress his Department has made on recovering money from overseas visitors and other chargeable NHS patients.","false","Biography information for Henry Smith","Crawley","Henry Smith","61532"
"http://data.parliament.uk/resources/671782","Department of Health","false","2017-01-19","<p>The £200 million fund NHS England announced in December 2016 will be available to Cancer Alliances over the next two years to specifically support the areas the Cancer Taskforce strategy estimated would need additional investment including implementing the Recovery Package and rolling out stratified follow up pathways.</p><p> </p><p>Initial bids for funding are due on 18 January 2017. Clear guidance has been published and a regional and national panel will assess all bids received. The funding will be signed off by the NHS England Investment Committee.</p>","Warrington South","David Mowat","2017-01-19T11:56:42.413Z","http://data.parliament.uk/resources/671782/answer","Biography information for David Mowat","17","Health","Health","2017-01-11","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health, with reference to NHS England's announcement on 6 December 2016 of an additional £200 million to improve local cancer services, what plans he has to ensure that that money will be used to roll out the Recovery Package and stratified pathways of follow-up care as costed in the Independent Cancer Taskforce report.","false","Biography information for Henry Smith","Crawley","Henry Smith","59671"
