"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007910","Department for Business, Energy and Industrial Strategy","false","2018-11-22","<p>During 2018, the Department has received a range of correspondence from various stakeholders and the general public. The Government continues to work closely with regulators and with the shale industry to ensure that any concerns raised are appropriately addressed.</p>",,"Lord Henley","2018-11-22T16:49:09.573Z","http://data.parliament.uk/resources/1007910/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-15","Fracking","2","House of Lords","To ask Her Majesty's Government how many objections to fracking they have received in 2018 to date.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL11520"
"http://data.parliament.uk/resources/999271","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>Earlier this year the independent Oil and Gas Authority (OGA) commissioned a report from the British Geological Survey (BGS) to review the depth and location of historic coal mines in the East Midlands, which is a prospective area for shale gas development.</p><p>The OGA has commissioned a further report from the BGS which will include a review of historical seismicity which will be published in due course</p><p>These reports will inform the OGA’s consideration of any future applications for hydraulic fracturing operations in historic coal mining areas.</p>","Devizes","Claire Perry","2018-11-12T17:28:59.643Z","http://data.parliament.uk/resources/999271/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-31","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what research the Government has (a) undertaken and (b) commissioned on fracking and subsidence in former coal mining areas.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","186390"
"http://data.parliament.uk/resources/989526","Department for Business, Energy and Industrial Strategy","false","2018-10-23","<p>There are no plans to review the policy on shale gas, it remains the Government’s view that there are potentially substantial benefits from the safe and sustainable exploration and development of our onshore shale gas resources.</p><p> </p><p>Wave 25 of the Public Attitude tracker from April 2018 showed that 64% of people either supported or were neither in support or opposition to shale gas developments in the UK.</p><p> </p><p>The Government remains committed to decarbonising the economy. Natural gas still meets a third of our energy demand and can have a long-term role – particularly alongside the development of carbon capture, utilisation and storage – which is compatible with our climate change targets as we transition to a low carbon economy.</p>","Devizes","Claire Perry","2018-10-23T14:30:01.41Z","http://data.parliament.uk/resources/989526/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-17","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will review the Government's policy on hydraulic fracturing for shale gas; and if he will consider in that review the (a) extent of public opposition to that technique and (b) the Intergovernmental Panel on Climate Change's recent findings that significant decarbonisation must take place within 12 years.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","180631"
"http://data.parliament.uk/resources/988823","Department for Environment, Food and Rural Affairs","false","2018-10-22","<p>The Environment Agency (EA) has carried out an assessment of the environmental risks associated with hydraulic fracturing and the measures that are needed to ensure that the local environment is protected. Based on this, the EA has developed and published detailed guidance setting out the conditions that fracking operations must meet.</p><p> </p><p>Businesses proposing to explore for oil and gas using hydraulic fracturing require environmental permits from the EA, which are subject to a detailed site specific assessment. The permits set legally binding conditions on the activities and how they are carried out to protect the local environment. They include requirements to monitor groundwater, surface water and air quality before, during and after operations.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-10-22T12:25:36.683Z","http://data.parliament.uk/resources/988823/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-16","Fracking","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment his Department has made of the effect on the local environment of fracking.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","180215"
"http://data.parliament.uk/resources/985813","Department for Business, Energy and Industrial Strategy","false","2018-10-25","<p>There are no plans to make changes to the traffic light system for monitoring induced seismicity.</p>",,"Lord Henley","2018-10-25T13:51:42.763Z","http://data.parliament.uk/resources/985813/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-11","Fracking","2","House of Lords","To ask Her Majesty's Government what plans they have to make changes to the traffic light system for monitoring induced seismic activity resulting from drilling and fracking for oil and gas; and what is the procedure for making such changes.","false","Biography information for Lord Greaves",,"Lord Greaves","HL10619"
"http://data.parliament.uk/resources/984998","Department for Environment, Food and Rural Affairs","false","2018-10-22","<p>The environmental permits issued by the Environment Agency (EA) set out the pre-operational and operational monitoring requirements according to environmental risk. The type and period of monitoring may vary between sites, according to the sensitivity of the environment and the type and scale of activities.</p><p> </p><p>The permits for both the Cuadrilla and Third Energy sites required baseline monitoring of groundwater, surface water and air quality. The EA has also used its own mobile monitoring units to record ambient air quality.</p><p> </p><p>Since 2017 Public Health England has been undertaking background radon monitoring in air as part of a project coordinated by the British Geological Survey and funded by the Department for Business, Energy and Industrial Strategy.</p>",,"Lord Gardiner of Kimble","2018-10-22T11:29:35.173Z","http://data.parliament.uk/resources/984998/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-10","Fracking","2","House of Lords","To ask Her Majesty's Government what baseline tests are carried out at fracking sites and test sites for radiation in air and water.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL10541"
"http://data.parliament.uk/resources/984999","Department for Environment, Food and Rural Affairs","false","2018-10-22","<p>The Environment Agency (EA) has the expertise and the resources to respond to any environmental incidents 24 hours a day, 365 days a year.</p><p> </p><p>If there is an incident which causes pollution of the environment, environmental damage, or if there is a breach of the permit or non-compliance with environmental legislation, the EA has a range of enforcement powers available.</p><p> </p><p>In the event of damage to the protective membrane on a well pad, the EA would require the operator to carry out immediate repairs and to take remedial works should any environmental damage have been caused.</p><p> </p>",,"Lord Gardiner of Kimble","2018-10-22T11:30:04.067Z","http://data.parliament.uk/resources/984999/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-10","Fracking","2","House of Lords","To ask Her Majesty's Government what action is taken by the Environment Agency, and within what timescale, in the event of a pad being ruptured at a fracking site and the water going to ground.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL10542"
"http://data.parliament.uk/resources/985000","Department for Environment, Food and Rural Affairs","false","2018-10-22","<p>The Environment Agency (EA) requires well pads to be constructed so that water run-off is captured on the site and does not cause pollution. The environmental permits also require operators to carry out regular monitoring of nearby surface water locations as part of agreed Emissions Monitoring Plans.</p><p> </p><p>The EA carries out regular inspections, audits and unannounced spot checks to ensure operators are compliant with its environmental obligations. During site inspections officers will check for leaks or spillages on the well pad surface. EA staff also carry out visual inspections off site.</p><p> </p>",,"Lord Gardiner of Kimble","2018-10-22T11:28:59.827Z","http://data.parliament.uk/resources/985000/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-10","Fracking","2","House of Lords","To ask Her Majesty's Government whether there is regular or random monitoring of the run-off areas downhill from fracking site pads to check for potential contamination caused by site operations.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL10543"
"http://data.parliament.uk/resources/985001","Department for Environment, Food and Rural Affairs","false","2018-10-22","<p>The Environment Agency (EA) provides information through its Public Register which is available to the public at many of its offices. In some instances the EA also publishes monitoring results and details of its wider regulatory work online.</p><p> </p><p>An example of this for Cuadrilla’s Preston New Road site can be seen at:</p><p> </p><p><a href="https://consult.environment-agency.gov.uk/onshore-oil-and-gas/information-on-cuadrillas-preston-new-road-site/" target="_blank">https://consult.environment-agency.gov.uk/onshore-oil-and-gas/information-on-cuadrillas-preston-new-road-site/</a></p>",,"Lord Gardiner of Kimble","2018-10-22T11:27:52.597Z","http://data.parliament.uk/resources/985001/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-10","Fracking","2","House of Lords","To ask Her Majesty's Government whether the public are able to access all the test results from fracking sites and test sites which are reported to the Environment Agency.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL10544"
"http://data.parliament.uk/resources/982728","Department for Business, Energy and Industrial Strategy","false","2018-10-16","<p>Since June 2017, in my capacity as Minister for Energy and Clean Growth, I have met with a range of stakeholders, including representatives from shale gas companies.</p>","Devizes","Claire Perry","2018-10-16T16:30:50.8Z","http://data.parliament.uk/resources/982728/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-08","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which shale gas companies the Minister for Energy and Clean Growth has met since June 2017.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","176621"
