"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138379","Department for Work and Pensions","false","2019-07-19","<p>National statistics on the number of children in low income households are published annually in the “Households Below Average Income” publication. The latest statistics show that 1.7m children in households where at least one adult works are in 'before housing cost absolute poverty', and 2.5m are in 'after housing cost absolute poverty'.</p><p> </p><p>These statistics can be found using the link below, in table 4.20ts, in the file “children-hbai-timeseries-1994-95-2017-18-tables”.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/households-below-average-income-199495-to-201718" target="_blank">https://www.gov.uk/government/statistics/households-below-average-income-199495-to-201718</a></p>","Colchester","Will Quince","2019-07-19T12:30:00.857Z","http://data.parliament.uk/resources/1138379/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-11","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has been made of the number of children living in poverty that have at least one parent in work.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","276232"
"http://data.parliament.uk/resources/1138385","Department for Work and Pensions","false","2019-07-19","<p>It is not appropriate for Government to comment on individual cases, which are a matter for the independent Pensions Regulator.</p>","Hexham","Guy Opperman","2019-07-19T12:19:41.547Z","http://data.parliament.uk/resources/1138385/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-07-11","Universities Superannuation Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of claims that the Universities Superannuation Scheme exaggerated its budget deficit in November 2017.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","276269"
"http://data.parliament.uk/resources/1138406","Department for Work and Pensions","false","2019-07-16","<p>Statistics on Universal Credit sanctions by age are published and can be found at:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance for users is available at:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Reading West","Alok Sharma","2019-07-16T14:52:09.02Z","http://data.parliament.uk/resources/1138406/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-11","Universal Credit: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants over the age of 60 in receipt of universal credit have been sanctioned in the last 12 months.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","276287"
"http://data.parliament.uk/resources/1138410","Department for Work and Pensions","false","2019-07-19","<p>As a result of the Triple Lock, from April 2019, the full yearly amount of the basic State Pension is around £675 higher than if it had just been up-rated by earnings since April 2010. That’s a rise of over £1,600 in cash terms.</p><p /><p>The Government is committed to ensuring economic security for people at every stage of their life, including during retirement. We are forecast to spend over £120 billion on benefits for pensioners in 2019/20. This includes £99 billion of expenditure on the State Pension.</p><p> </p><p>In 2019/20, the basic State Pension and the new State Pension (apart from Protected Payments) were both uprated by 2.6%. This was in line with the Triple Lock guarantee that these will rise by the highest of average earnings growth, price inflation, or 2.5%. In 2019/20 the highest measure was earnings growth at 2.6%. The full basic State Pension went up by £3.25 to £129.20 a week whilst the full rate of the new State Pension rose by £4.25 to £168.60 a week.</p><p> </p><p>Protected Payments, Additional State Pension and Graduated Retirement Benefit elements are uprated each year by the increase in prices. They rose by 2.4% (CPI) in 2019/20.</p><p> </p><p>The 25p age addition to contributory and non-contributory retirement pensions is paid with the State Pension when individuals reach age 80. It is a separate issue from the uprating process outlined above. When the age addition was first introduced in 1971 the value of the basic State Pension for a single person was £6 per week and the amount of 25p constituted a more substantial sum in relation to the total State Pension than it does nowadays in relation to the current basic State Pension of £129.20 a week.</p><p> </p><p>Although there are no plans to uprate the age addition amount, this should be considered alongside the range of other measures and benefits, including Pension Credit, that are available to pensioners, over age 80. Moreover, people who are aged 80 and over receive a Winter Fuel Payment of £300, instead of the standard Winter Fuel Payment of £200 for pensioners below that age. Additionally, the non-contributory Category D State Pension is available to those aged over 80 with either no entitlement to a basic State Pension or who are entitled to State Pension of less than £77.45 per week who meet the residency conditions.</p>","Hexham","Guy Opperman","2019-07-19T12:29:42.183Z","http://data.parliament.uk/resources/1138410/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-07-11","State Retirement Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, how the increases in state pension for 2019-20 were calculated; and for what reasons pensioners reaching the age of 80 are awarded an increase of 25 pence in 2019-20.","false","Biography information for Lesley Laird","Kirkcaldy and Cowdenbeath","Lesley Laird","276270"
"http://data.parliament.uk/resources/1138414","Department for Work and Pensions","false","2019-07-16","<p>When the Independent Case Examiner’s (ICE) office accepts a complaint for investigation, it will initially attempt to broker a solution between the complainant and the relevant business area or supplier, without having to request evidence to inform an investigation – this is known as “resolution”. If it’s not possible to resolve the complaint, the evidence will be requested and the case will await allocation to an Investigation Case Manager (ICM). The majority of complaints that are referred to ICE are complex and require a full investigation.</p><p> </p><p>Complaint investigations are dealt with by dedicated teams and complaints are usually brought into investigation in strict date order. The time complaints wait to be allocated for investigation varies depending on the volume and complexity of cases on hand and the available investigative resource. Productivity within the ICE Office increased during the 2018-19 reporting year, with the Office clearing 1,246 complaints, compared to 955 during the 2017-18 reporting year.</p><p> </p><p>As at 11 July 2019, there were 488 complaints under investigation (allocated to an ICM), and 1,377 complaints were awaiting allocation to an ICM.</p>","Colchester","Will Quince","2019-07-16T13:47:47.553Z","http://data.parliament.uk/resources/1138414/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-11","Independent Case Examiner","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many complaints to the Independent Complaints Commissioner are (a) allocated to a caseworker and (b) awaiting allocation to a caseworker as at 11 July 2019.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","276137"
"http://data.parliament.uk/resources/1138415","Department for Work and Pensions","false","2019-07-16","<p>Complaint investigations are dealt with by dedicated teams and complaints are usually brought into investigation in strict date order. The time complaints wait to be allocated to an Investigation Case Manager (ICM) varies depending on the volume and complexity of cases on hand and the available investigative resource. Productivity within the ICE Office increased during the 2018-19 reporting year, with the Office clearing 1,246 complaints, compared to 955 during the 2017-18 reporting year.</p><p><strong> </strong></p><p>As at 11 July 2019, the average time taken for a complaint which requires investigation to be allocated to an ICM was 52 weeks.</p>","Colchester","Will Quince","2019-07-16T14:01:36.243Z","http://data.parliament.uk/resources/1138415/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-11","Independent Case Examiner","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average time taken is between a case being accepted by the Independent Complaints Commissioner and being allocated to a caseworker in the most recent period for which figures are available; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","276138"
"http://data.parliament.uk/resources/1138418","Department for Work and Pensions","false","2019-07-16","<p>The Independent Case Examiner’s (ICE) Office received 5,307 complaints in 2018 of which 1,943 were accepted for examination. Of those complaints accepted, 567 have been allocated to Case Managers.</p>","Colchester","Will Quince","2019-07-16T13:45:25.893Z","http://data.parliament.uk/resources/1138418/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-11","Independent Case Examiner","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many complaints for the Independent Complaints Commissioner were received in 2018; and how many of those complaints have been allocated to a caseworker.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","276139"
"http://data.parliament.uk/resources/1138422","Department for Work and Pensions","false","2019-07-16","<p>The Special Rules for Terminal Illness provide a guaranteed entitlement to benefit under a fast track process, without people being required to attend a face-to-face assessment.</p><p><strong> </strong></p><p>On 11 July the Secretary of State announced an in-depth evaluation of how the benefits system supports people nearing the end of their life, and those with the most severe conditions.</p>","North Swindon","Justin Tomlinson","2019-07-16T12:38:34.937Z","http://data.parliament.uk/resources/1138422/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-11","Social Security Benefits: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to improve access to benefits for all people who have been diagnosed as terminally ill.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","276141"
"http://data.parliament.uk/resources/1138457","Department for Work and Pensions","false","2019-07-16","<p>The requested information for part (a) is not readily available and to provide it would incur disproportionate cost.</p><p><strong> </strong></p><p>In response to part (b), the number of Households on UC that make use of the Split Payment option is published and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Reading West","Alok Sharma","2019-07-16T14:40:51.723Z","http://data.parliament.uk/resources/1138457/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-11","Universal Credit: Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many requests for spilt payments of universal credit have been (a) made and (b) accepted in each of the last three years.","false","Biography information for Ruth George","High Peak","Ruth George","276271"
"http://data.parliament.uk/resources/1138458","Department for Work and Pensions","false","2019-07-16","<p>The requested information is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>However, information on the number of Households on Universal Credit that have an Alternative Payment Arrangement is published and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p />","Reading West","Alok Sharma","2019-07-16T14:49:09.26Z","http://data.parliament.uk/resources/1138458/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-11","Universal Credit: Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many requests for alternative payment arrangements of universal credit have been (a) made and (b) accepted for (i) twice monthly payments and (b) four twice monthly payments in each of the last three years.","false","Biography information for Ruth George","High Peak","Ruth George","276272"
