"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1588149","Department for Work and Pensions","false","2023-02-27","<p>The number of claimants who received Personal Independence Payment (PIP) in each month, up to and including October 2022, is published and can be found on <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">Stat-Xplore</a>. The number of claimants who received Attendance Allowance (AA) and Disability Living Allowance (DLA) in each month, up to and including August 2022, is also published on Stat-Xplore. Guidance on how to use Stat-Xplore can be found <a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">here</a>. An account is not required to use Stat-Xplore, the ‘Guest Login’ feature gives instant access to the main functions.</p><p> </p><p>Annual expenditure data for AA, DLA and PIP is published and can be found in the ‘Disability benefits’ sheet within the <a href="https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2022" target="_blank">Benefit expenditure and caseload tables 2022 - GOV.UK (www.GOV.UK)</a> for years up to 2021/22. Data for 2022/23 will be published in due course.</p><p>The Scottish Government took on responsibility for disability benefits in Scotland from 2020/21, so expenditure data for Scotland only covers years up to 2019/20. Information on expenditure in Scotland from 2020/21 is the responsibility of the Scottish Government.</p>","Corby","Tom Pursglove",,"2023-02-27T13:06:35.58Z","http://data.parliament.uk/resources/1588149/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1588149/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-02-22","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people are in receipt of disability payments; and what the annual cost to the public purse is of these payments.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","150377"
"http://data.parliament.uk/resources/1588194","Department for Work and Pensions","false","2023-02-27","<p>In line with the commitment made in the Civil Service Workforce Plan all DWP recruitment has been ‘External by Default’ since August 2020. It is therefore departmental policy that all permanent vacancies, including those that would result in promotion for an existing employee, are advertised externally unless there is clear rationale for not doing so.</p><p> </p><p>To comply with CS Commission Recruitment Principles, our external recruitment is Fair, Open and Merit based and as a Disability Confident Leader all our advertised campaigns, internal or external, carries the Disability Confident Logo to make this clear to applicants. We are committed to offering an interview to any disabled candidate, internal or external, who applies under the Disability Confident Scheme and meets the minimum criteria for the role.</p><p> </p><p>It is only within internal recruitment exercises, where candidates are asked if they are applying on promotion, as such, we only hold data on promotion figures for internally advertised campaigns.</p><p> </p><p>The figures in the table show the number of DWP candidates who declared themselves as having a disability, or who applied for internal vacancies under the Guaranteed Interview Scheme, and their progression through the recruitment process.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Internal Recruitment Campaigns Only </strong>(applying on promotion) **</p></td><td><p><strong>2021</strong></p></td><td><p><strong>2022</strong></p></td></tr><tr><td><p>Applications received from DWP candidates who <strong>declared</strong> themselves as having a disability, <strong>or</strong> who applied under the Guaranteed Interview Scheme.</p></td><td><p><strong>152</strong></p></td><td><p><strong>244</strong></p></td></tr><tr><td><p>Number of the above candidates who were successful at sift stage and invited to interview.</p></td><td><p><strong>28</strong> (18.4%)</p></td><td><p><strong>37</strong> (15.2%)</p></td></tr><tr><td><p>Number of the above candidates who were successful at interview stage and made an offer.</p></td><td><p><strong>9</strong> (5.9%)</p></td><td><p><strong>6</strong> (2.5%)</p></td></tr></tbody></table><p><strong>.</strong><strong>** </strong>Applications made by internal DWP candidates for internally advertised DWP / Cross Government vacancies, on promotion.</p>","Mid Sussex","Mims Davies",,"2023-02-27T18:49:59.017Z","http://data.parliament.uk/resources/1588194/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1588194/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1588194/answer/previousversion/58181","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-02-22","Department for Work and Pensions: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps they have taken to operate a disability confident scheme for those seeking promotion in their Department; and how many and what proportion of those candidates who declared themselves as having a disability and who applied under the scheme were (a) interviewed and (b) promoted in (i) 2021 and (ii) 2022.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","150533"
"http://data.parliament.uk/resources/1588341","Department for Work and Pensions","false","2023-02-27","<p>The most recent completed allocations are:</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>£m</p></td></tr><tr><td><p>2021/22</p></td><td><p>88.2</p></td></tr><tr><td><p>2020/21</p></td><td><p>48.8</p></td></tr><tr><td><p>2019/20</p></td><td><p>37.8</p></td></tr><tr><td><p>2018/19</p></td><td><p>40.7</p></td></tr><tr><td><p>2017/18</p></td><td><p>37.6</p></td></tr></tbody></table><p> </p><p>Numbers are rounded to the nearest £0.1m</p>","Hexham","Guy Opperman",,"2023-02-27T16:48:13.757Z","http://data.parliament.uk/resources/1588341/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1588341/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-02-22","Flexible Support Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the total budget allocated for the Flexible Support Fund was in each of the five financial years up to 2022-23.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","150490"
"http://data.parliament.uk/resources/1588349","Department for Work and Pensions","false","2023-02-27","<p>Funding information for the Flexible Support Fund is held at Area level and not collated centrally.</p><p> </p>","Hexham","Guy Opperman",,"2023-02-27T16:47:05.75Z","http://data.parliament.uk/resources/1588349/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1588349/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-02-22","Flexible Support Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 20 February 2023 to Question 142712 on the Flexible Support Fund, what information his Department holds on funding allocated through the Flexible Support Fund.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","150491"
"http://data.parliament.uk/resources/1588355","Department for Work and Pensions","false","2023-02-27","<p>No such assessment has been made.</p><p> </p><p>In Universal Credit, working families can claim up to 85%, increased from 70% in legacy benefits, of their eligible registered childcare costs each month regardless of the hours worked. This equates to a maximum support of £646.35 per month for one child and £1,108.04 per month for two or more children.</p><p> </p><p>The current childcare offer is comprehensive, broad ranging and reflects different family circumstances, covering children over a range of ages. We believe that helping parents with their childcare costs is one of the best ways to help people into work, support families with the cost of living, and ensure every child has the opportunity of a high quality early education.</p>","Mid Sussex","Mims Davies",,"2023-02-27T15:21:36.14Z","http://data.parliament.uk/resources/1588355/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1588355/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-02-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has made an assessment of the potential impact of freezing the maximum amount of support for childcare costs in Universal Credit in 2023-24 at 2022-23 levels on living standards.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","150492"
"http://data.parliament.uk/resources/1588362","Department for Work and Pensions","false","2023-02-27","<p>The information requested is not available as reasons for use of an advance are not readily available.</p>","Mid Sussex","Mims Davies","150494","2023-02-27T15:26:18.457Z","http://data.parliament.uk/resources/1588362/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1588362/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-02-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of households claiming childcare cost payments in Universal Credit have requested a Universal Credit advance to help with the upfront cost of childcare in the last year.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","150493"
"http://data.parliament.uk/resources/1588363","Department for Work and Pensions","false","2023-02-27","<p>The information requested is not available as reasons for use of an advance are not readily available.</p>","Mid Sussex","Mims Davies","150493","2023-02-27T15:26:18.51Z","http://data.parliament.uk/resources/1588363/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1588363/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-02-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of households requesting a Universal Credit advance to help with the upfront cost of childcare have been granted a Universal Credit advance in the last year.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","150494"
"http://data.parliament.uk/resources/1588368","Department for Work and Pensions","false","2023-02-27","<p><strong>We have checked our contracts database and can confirm that the Department for Work and Pensions has not contracted work to any business named in round 18 of the National Minimum Wage Naming Scheme in the last three years.</strong></p>","Mid Sussex","Mims Davies",,"2023-02-27T18:24:48.4Z","http://data.parliament.uk/resources/1588368/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1588368/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1588368/answer/previousversion/58180","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-02-22","Department for Work and Pensions: Minimum Wage","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has contracted work to a business named in round 18 of the National Minimum Wage Naming Scheme in the last three years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","150519"
"http://data.parliament.uk/resources/1587662","Department for Work and Pensions","false","2023-02-24","<p>This depends on the individual eligibility criteria for other benefits.</p>","Hexham","Guy Opperman",,"2023-02-24T14:55:15.45Z","http://data.parliament.uk/resources/1587662/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1587662/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-02-21","Universal Credit: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will take steps to ensure that people who are eligible for Universal Credit but receive a nil award as a result of a sanction are not prevented from accessing other benefit payments.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","149521"
"http://data.parliament.uk/resources/1587695","Department for Work and Pensions","false","2023-02-24","<p>No such assessment has been made by the department.</p><p> </p><p>The Government understands the pressures people are facing with the cost of living, including disabled people, and has taken further, decisive action to support people with their energy bills. The Energy Price Guarantee is supporting millions of households with rising energy costs in addition to other cost of living support delivered last year, which includes:</p><p> </p><ul><li>The £400 non-repayable discount to eligible households provided through the Energy Bills Support Scheme;</li><li>A Disability Cost of Living Payment of £150 to six million people in recognition of the extra costs they face, including with energy costs;</li><li>Up to £650 in Cost of Living Payments for the eight million households in receipt of a means-tested benefit; and</li><li>A one-off payment of £300 through, and as an addition to, the Winter Fuel Payment from November to pensioner households.</li></ul><p> </p><p>For those who require additional support, the current Household Support Fund, running in England from 1 October 2022 to 31 March 2023, is providing £421 million of funding. The devolved administrations have been allocated £79 million through the Barnett formula.  The Household Support Fund will continue until March 2024. This year long extension allows local authorities in England to continue to provide discretionary support to those most in need with the significantly rising cost of living. The devolved administrations will receive consequential funding as usual to spend at their discretion.</p><p> </p><p>In 2023/24, we are uprating all benefit rates and State Pensions by 10.1%. In order to increase the number of households who can benefit from these uprating decisions, the benefit cap levels are also increasing by the same amount.</p><p /><p>In addition, for 2023/24, households on eligible means-tested benefits will get up to £900 in Cost of Living Payments. This will be split into three payments of around £300 each across the 2023/24 financial year. A separate £300 payment will be made to pensioner households on top of their Winter Fuel Payments, and individuals in receipt of eligible disability benefits will receive a £150 payment. Further to this, the Energy Price Guarantee will be extended from April 2023 until the end of March 2024, meaning a typical household bill will be around £3,000 per year in Great Britain.</p>","Corby","Tom Pursglove",,"2023-02-24T10:25:29.713Z","http://data.parliament.uk/resources/1587695/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1587695/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-02-21","Energy: Prices","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment he has made of the impact of energy prices on the (a) health and (b) wider welfare of disabled people.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","149643"
