"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/513523","Home Office","false","2016-04-25","<p>We made forced marriage a criminal offence in 2014 to better protect victims and send a clear message that this abhorrent practice is totally unacceptable and will not be tolerated in the UK. In addition, Forced Marriage Protection Orders (FMPOs) are available to protect those at risk and may include forbidding a person to be taken overseas, or ordering that they be returned to the UK.</p><p>The jointly led Home Office and Foreign and Commonwealth Office Forced Marriage Unit (FMU) leads the Government's forced marriage policy, outreach and casework. In 2015 the FMU provided to people in the UK and abroad advice or support related to a possible forced marriage in 1,220 cases. This includes direct support to victims and advice to agencies on supporting victims of forced marriage, including help received by forced marriage victims abroad who return to the UK.</p><p>Figures on the number of cases reported to the FMU are published annually and are available on GOV.UK. Information on repeat cases is not collated centrally.</p>","Staffordshire Moorlands","Karen Bradley","34279","2016-04-25T10:05:35.423Z","http://data.parliament.uk/resources/513523/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-04-18","Forced Marriage","1","House of Commons","To ask the Secretary of State for the Home Department, how many unwilling parties to a forced marriage have twice been prevented from such a marriage by the Forced Marriage Unit since it was set up.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","34278"
"http://data.parliament.uk/resources/513524","Home Office","false","2016-04-25","<p>We made forced marriage a criminal offence in 2014 to better protect victims and send a clear message that this abhorrent practice is totally unacceptable and will not be tolerated in the UK. In addition, Forced Marriage Protection Orders (FMPOs) are available to protect those at risk and may include forbidding a person to be taken overseas, or ordering that they be returned to the UK.</p><p>The jointly led Home Office and Foreign and Commonwealth Office Forced Marriage Unit (FMU) leads the Government's forced marriage policy, outreach and casework. In 2015 the FMU provided to people in the UK and abroad advice or support related to a possible forced marriage in 1,220 cases. This includes direct support to victims and advice to agencies on supporting victims of forced marriage, including help received by forced marriage victims abroad who return to the UK.</p><p>Figures on the number of cases reported to the FMU are published annually and are available on GOV.UK. Information on repeat cases is not collated centrally.</p>","Staffordshire Moorlands","Karen Bradley","34278","2016-04-25T10:05:35.517Z","http://data.parliament.uk/resources/513524/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-04-18","Forced Marriage","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Forced Marriage Unit takes to monitor the safety of UK residents rescued from forced marriages abroad who return to the UK.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","34279"
"http://data.parliament.uk/resources/513693","Home Office","false","2016-04-21","<p>The Government will launch a full 12 week public consultation later this year.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-04-21T11:56:40.46Z","http://data.parliament.uk/resources/513693/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-04-18","Disclosure of Information","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to publish the consultation into mandatory reporting.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","34353"
"http://data.parliament.uk/resources/513711","Home Office","false","2016-04-25","<p>Stalking is a deeply disturbing crime which can leave its victims living in fear for years. That is why we introduced new legislation in 2012 which made stalking an offence in its own right.</p><p>The latest published figures on stalking show that this legislation is taking effect. In 2014-15, over 1,100 prosecutions were commenced under the new offences, a nearly 50% rise from the previous year. The number of referrals by the police to the CPS, the number of convictions and the number of custodial sentences have also risen.</p><p>However, legislation alone is not enough and we are determined to provide all victims of stalking with the protection and support that they need. As part of the dedicated funding to tackle violence against women and girls we provide support to the Suzy Lamplugh Trust for its National Stalking Helpline to provide support and advice to victims.</p><p>The Home Office is currently considering the results of a public consultation on the possible introduction of a Stalking Protection Order aimed at providing immediate and earlier protection for victims. Through the Police Innovation Fund, we are supporting the police to identify ways to manage the significant volume of online material in abuse, harassment and stalking cases, so that evidence can be collected more easily and a strong case built to bring a prosecution.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-04-25T13:59:44.647Z","http://data.parliament.uk/resources/513711/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-04-18","Stalking","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to protect and support victims of stalking.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","34342"
"http://data.parliament.uk/resources/513721","Home Office","false","2016-04-25","<p>Stalking is a deeply disturbing crime which can leave its victims living in fear for years. That is why we introduced new legislation in 2012 which made stalking an offence in its own right.</p><p>The latest published figures on stalking show that this legislation is taking effect. In 2014-15, over 1,100 prosecutions were commenced under the new offences, a rise of nearly 50% from the previous year. The number of referrals by the police to the CPS, the number of convictions and the number of custodial sentences have also risen. However, legislation is not always enough and we are determined to provide all victims of stalking with the protection and support that they need.</p><p>The Home Office is currently considering the results of a public consultation on the possible introduction of a Stalking Protection Order aimed at providing immediate and earlier protection for victims.</p><p>We welcome National Stalking Awareness Week and the opportunity to bring attention to these crimes. As part of the dedicated funding to tackle violence against women and girls we provide support to the Suzy Lamplugh Trust for its National Stalking Helpline.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-04-25T10:06:43.19Z","http://data.parliament.uk/resources/513721/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-04-18","Stalking","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make a public statement of support for (a) survivors of stalking and (b) National Stalking Awareness Week.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","34439"
"http://data.parliament.uk/resources/513252","Home Office","false","2016-04-25","<p>Tackling child sexual abuse is a top priority for this Government and good progress is being made on delivering the commitments made in “Tackling Child Sexual Exploitation” - the Government’s response to address on a national scale the failures that had been seen in Rotherham and elsewhere. We are working collaboratively across Whitehall to deliver on our commitments and will publish an update to the “Tackling Child Sexual Exploitation” report later this year. This will set out our progress to date on what we have achieved in tackling offending, reducing vulnerability and supporting victims and survivors of child sexual abuse. It will also set out what future steps the government plans to take.</p><p>As part of this work, we have prioritised child sexual abuse as a national threat, providing a clear mandate for police forces to safeguard children and to share intelligence and best practice. We have also rolled out to all UK police forces Child abuse image database (CAID) which provides law enforcement with effective tools to search seized devices. We have delivered a £7 million uplift in funding over the financial years 2014 - 15 and 2015 - 16 for non statutory organisations which support victims and survivors of sexual abuse and have announced that the same amount will be available in 2016 - 17.</p><p>In January this year we launched a new national whistle-blowing helpline, operated by the NSPCC, for any employee who wants to raise a concern about how their organisation is dealing with a concern about a child. The establishment of the Centre of Expertise has formed part of discussions held at the Inter Ministerial Group on Child Sexual Abuse, and we are currently working towards its procurement. In terms of the Centre working with the Independent Inquiry into Child Sexual Abuse, the Inquiry is independent of Government, but the Government is, and will, continue to fully co-operate with it.</p>","Staffordshire Moorlands","Karen Bradley","34175 ; 34176 ; 34224","2016-04-25T10:04:26.407Z","http://data.parliament.uk/resources/513252/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-04-15","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is planned that the new national centre of expertise on tackling child sexual abuse will work in connection with the independent inquiry into child sexual abuse.","false","Biography information for Mr Graham Allen","Nottingham North","Mr Graham Allen","34177"
"http://data.parliament.uk/resources/513253","Home Office","false","2016-04-25","<p>Tackling child sexual abuse is a top priority for this Government and good progress is being made on delivering the commitments made in “Tackling Child Sexual Exploitation” - the Government’s response to address on a national scale the failures that had been seen in Rotherham and elsewhere. We are working collaboratively across Whitehall to deliver on our commitments and will publish an update to the “Tackling Child Sexual Exploitation” report later this year. This will set out our progress to date on what we have achieved in tackling offending, reducing vulnerability and supporting victims and survivors of child sexual abuse. It will also set out what future steps the government plans to take.</p><p>As part of this work, we have prioritised child sexual abuse as a national threat, providing a clear mandate for police forces to safeguard children and to share intelligence and best practice. We have also rolled out to all UK police forces Child abuse image database (CAID) which provides law enforcement with effective tools to search seized devices. We have delivered a £7 million uplift in funding over the financial years 2014 - 15 and 2015 - 16 for non statutory organisations which support victims and survivors of sexual abuse and have announced that the same amount will be available in 2016 - 17.</p><p>In January this year we launched a new national whistle-blowing helpline, operated by the NSPCC, for any employee who wants to raise a concern about how their organisation is dealing with a concern about a child. The establishment of the Centre of Expertise has formed part of discussions held at the Inter Ministerial Group on Child Sexual Abuse, and we are currently working towards its procurement. In terms of the Centre working with the Independent Inquiry into Child Sexual Abuse, the Inquiry is independent of Government, but the Government is, and will, continue to fully co-operate with it.</p>","Staffordshire Moorlands","Karen Bradley","34176 ; 34177 ; 34224","2016-04-25T10:04:26.283Z","http://data.parliament.uk/resources/513253/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-04-15","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps she has taken to tackle child sexual abuse; and what steps she plans to take in regards to such abuse in the next year.","false","Biography information for Mr Graham Allen","Nottingham North","Mr Graham Allen","34175"
"http://data.parliament.uk/resources/513254","Home Office","false","2016-04-25","<p>Tackling child sexual abuse is a top priority for this Government and good progress is being made on delivering the commitments made in “Tackling Child Sexual Exploitation” - the Government’s response to address on a national scale the failures that had been seen in Rotherham and elsewhere. We are working collaboratively across Whitehall to deliver on our commitments and will publish an update to the “Tackling Child Sexual Exploitation” report later this year. This will set out our progress to date on what we have achieved in tackling offending, reducing vulnerability and supporting victims and survivors of child sexual abuse. It will also set out what future steps the government plans to take.</p><p>As part of this work, we have prioritised child sexual abuse as a national threat, providing a clear mandate for police forces to safeguard children and to share intelligence and best practice. We have also rolled out to all UK police forces Child abuse image database (CAID) which provides law enforcement with effective tools to search seized devices. We have delivered a £7 million uplift in funding over the financial years 2014 - 15 and 2015 - 16 for non statutory organisations which support victims and survivors of sexual abuse and have announced that the same amount will be available in 2016 - 17.</p><p>In January this year we launched a new national whistle-blowing helpline, operated by the NSPCC, for any employee who wants to raise a concern about how their organisation is dealing with a concern about a child. The establishment of the Centre of Expertise has formed part of discussions held at the Inter Ministerial Group on Child Sexual Abuse, and we are currently working towards its procurement. In terms of the Centre working with the Independent Inquiry into Child Sexual Abuse, the Inquiry is independent of Government, but the Government is, and will, continue to fully co-operate with it.</p>","Staffordshire Moorlands","Karen Bradley","34175 ; 34177 ; 34224","2016-04-25T10:04:26.347Z","http://data.parliament.uk/resources/513254/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-04-15","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, what progress has been made on establishing a new national centre of expertise on tackling child sexual abuse; and when that centre is expected to open.","false","Biography information for Mr Graham Allen","Nottingham North","Mr Graham Allen","34176"
"http://data.parliament.uk/resources/513260","Home Office","false","2016-04-25","<p>Tackling child sexual abuse is a top priority for this Government and good progress is being made on delivering the commitments made in “Tackling Child Sexual Exploitation” - the Government’s response to address on a national scale the failures that had been seen in Rotherham and elsewhere. We are working collaboratively across Whitehall to deliver on our commitments and will publish an update to the “Tackling Child Sexual Exploitation” report later this year. This will set out our progress to date on what we have achieved in tackling offending, reducing vulnerability and supporting victims and survivors of child sexual abuse. It will also set out what future steps the government plans to take.</p><p>As part of this work, we have prioritised child sexual abuse as a national threat, providing a clear mandate for police forces to safeguard children and to share intelligence and best practice. We have also rolled out to all UK police forces Child abuse image database (CAID) which provides law enforcement with effective tools to search seized devices. We have delivered a £7 million uplift in funding over the financial years 2014 - 15 and 2015 - 16 for non statutory organisations which support victims and survivors of sexual abuse and have announced that the same amount will be available in 2016 - 17.</p><p>In January this year we launched a new national whistle-blowing helpline, operated by the NSPCC, for any employee who wants to raise a concern about how their organisation is dealing with a concern about a child. The establishment of the Centre of Expertise has formed part of discussions held at the Inter Ministerial Group on Child Sexual Abuse, and we are currently working towards its procurement. In terms of the Centre working with the Independent Inquiry into Child Sexual Abuse, the Inquiry is independent of Government, but the Government is, and will, continue to fully co-operate with it.</p>","Staffordshire Moorlands","Karen Bradley","34175 ; 34176 ; 34177","2016-04-25T10:04:26.47Z","http://data.parliament.uk/resources/513260/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-04-15","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with Ministerial colleagues in (a) her Department and (b) other Departments on establishing a new national centre of expertise on tackling child sexual abuse.","false","Biography information for Mr Graham Allen","Nottingham North","Mr Graham Allen","34224"
"http://data.parliament.uk/resources/513038","Home Office","false","2016-04-21","<p>The Disclosure and Barring Service is a non-departmental public body which provides access to appropriate criminal record information for employers through its disclosure service for England and Wales. It also makes independent barring decisions about people who have harmed, or where there is considered to be a risk of harm to, a child or vulnerable person within the workplace. Given the sensitive nature of this work and the reliance on police forces to provide locally held intelligence, it would not be appropriate to introduce competition.</p><p>Whilst no assessment has been made of the affect of timeliness on the number of job opportunities which may have been lost, the impact which delays may have on applicants is recognised. The DBS is reliant on police forces completing their checks in a timely manner and is working closely with those forces whose performance does not meet turnaround time targets. In very exceptional cases, where it is apparent that a delay is likely to cause undue hardship to an applicant, the DBS will do all it can to expedite the process by raising an escalation with the relevant police force.</p><p>The average end to end time taken to complete a DBS check, including the time taken by police forces, is listed in following table.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Average calendar days for a disclosure to be processed</p></td></tr><tr><td><p>13/14</p></td><td><p>11.5</p></td></tr><tr><td><p>14/15</p></td><td><p>14.4</p></td></tr><tr><td><p>15/16</p></td><td><p>14.5</p></td></tr></tbody></table><p>The proportion of checks which took longer than (a) eight weeks (b) 12 weeks and (c) six months is listed in the following table.</p><table><tbody><tr><td rowspan="2"><p>Financial Year</p></td><td><p>Disclosures which took longer than 8 weeks</p></td><td><p>Disclosures which took longer than 12 weeks</p></td><td><p>Disclosures which took longer than 6 Months</p></td></tr><tr><td><p>% of Disclosures</p></td><td><p>% of Disclosures</p></td><td><p>% of Disclosures</p></td></tr><tr><td><p>13/14</p></td><td><p>2.6%</p></td><td><p>0.8%</p></td><td><p>0.0%</p></td></tr><tr><td><p>14/15</p></td><td><p>4.9%</p></td><td><p>2.1%</p></td><td><p>0.1%</p></td></tr><tr><td><p>15/16</p></td><td><p>5.2%</p></td><td><p>3.5%</p></td><td><p>0.3%</p></td></tr></tbody></table>","Staffordshire Moorlands","Karen Bradley","34032 ; 34033 ; 34034","2016-04-21T11:55:52.583Z","http://data.parliament.uk/resources/513038/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-04-14","Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment the Government has made of the potential merits of introducing competition into the Disclosure and Barring Service; and if she will make a statement.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","34035"
