"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1460343","Department for Work and Pensions","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Hexham","Guy Opperman","2022-04-28T10:14:29.74Z","http://data.parliament.uk/resources/1460343/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-04-26","Pensions: Tax Allowances","1","House of Commons","To ask the Secretary of State for Work and Pensions, when her Department reviewed the (a) thresholds for and (b) amount of pension tax credit in each of the last five years; and what changes were made to those (i) thresholds and (ii) amounts at each of those reviews.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","160564"
"http://data.parliament.uk/resources/1460362","Department for Work and Pensions","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Mid Sussex","Mims Davies","2022-04-28T10:16:21.82Z","http://data.parliament.uk/resources/1460362/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2022-04-26","Department for Work and Pensions: Exeter","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of jobs that will be affected by the closure of the Department for Work and Pensions' processing site at Clarendon House, Exeter.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","160432"
"http://data.parliament.uk/resources/1460366","Department for Work and Pensions","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Mid Sussex","Mims Davies","2022-04-28T10:17:47.63Z","http://data.parliament.uk/resources/1460366/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2022-04-26","Department for Work and Pensions: Exeter","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether compulsory redundancies will result from the closure of the Department for Work and Pension's processing site at Clarendon House, Exeter.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","160433"
"http://data.parliament.uk/resources/1460367","Department for Work and Pensions","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Mid Sussex","Mims Davies","2022-04-28T10:18:40.01Z","http://data.parliament.uk/resources/1460367/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2022-04-26","Department for Work and Pensions: Exeter","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will publish her Department’s (a) equality and (b) socio-economic impact assessment in respect of the closure of the Department for Work and Pension's processing site at Clarendon House, Exeter.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","160434"
"http://data.parliament.uk/resources/1460370","Department for Work and Pensions","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Mid Sussex","Mims Davies","2022-04-28T10:17:26.697Z","http://data.parliament.uk/resources/1460370/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2022-04-26","Department for Work and Pensions: Exeter","1","House of Commons","To ask the Secretary of State for Work and Pensions, on what date the Department's processing site at Clarendon House, Exeter will close.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","160435"
"http://data.parliament.uk/resources/1460374","Department for Work and Pensions","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Mid Sussex","Mims Davies","2022-04-28T10:20:26.607Z","http://data.parliament.uk/resources/1460374/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2022-04-26","Department for Work and Pensions: Exeter","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will provide details of the civil servants affected by the closure of the Department's processing site at Clarendon House in Exeter by (a) age, (b) ethnicity, (c) gender and (d) disability.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","160436"
"http://data.parliament.uk/resources/1460471","Department for Work and Pensions","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Baroness Stedman-Scott","2022-04-28T10:24:46.547Z","http://data.parliament.uk/resources/1460471/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2022-04-26","Access to Work Programme","2","House of Lords","To ask Her Majesty's Government what plans they have to make employers aware of the 'Access to Work' scheme to ensure that people with long term progressive conditions can remain in work for longer.","false","Biography information for Lord Dubs",,"Lord Dubs","HL7952"
"http://data.parliament.uk/resources/1460472","Department for Work and Pensions","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Baroness Stedman-Scott","2022-04-28T10:24:51.083Z","http://data.parliament.uk/resources/1460472/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2022-04-26","Social Security Benefits: Chronic Illnesses","2","House of Lords","To ask Her Majesty's Government what plans they have to improve the support that people with long term degenerative conditions like multiple sclerosis receive when they are no longer able to work.","false","Biography information for Lord Dubs",,"Lord Dubs","HL7953"
"http://data.parliament.uk/resources/1460483","Department for Work and Pensions","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Baroness Stedman-Scott","2022-04-28T10:24:55.953Z","http://data.parliament.uk/resources/1460483/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2022-04-26","Universal Credit: Deductions","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Stedman-Scott on 6 April (HL7286), what steps they are taking to ensure that deductions to Universal Credit payments never exceed the standard cap rate of 25 per cent.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL7967"
"http://data.parliament.uk/resources/1460485","Department for Work and Pensions","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Baroness Stedman-Scott","2022-04-28T10:25:01.13Z","http://data.parliament.uk/resources/1460485/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2022-04-26","Universal Credit","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Stedman-Scott on 24 March (HL6871), what plans they have, if any, to publish (1) the evaluation strategy, (2) the evaluation, and (3) the equality impact assessments for managed migration updated to take into account the experience gained from each stage of (a) the Harrogate managed migration pilot, and (b) the managed migration discovery phase.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL7969"
