"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/518409","Foreign and Commonwealth Office","false","2016-05-12","<p>The UK is playing a leading role in trying to build a strong and coherent international response to the crisis in Burundi. I visited Burundi in December 2015 and have consistently urged the Government of Burundi, in the strongest terms, to end the violence and engage in inclusive dialogue. Through the conflict, stability and security fund, we will be increasing our efforts on the ground which will include deploying a Burundi coordinator to Bujumbura.</p><p>DFID offices in Kigali and Dar Es Salaam have stepped up their analysis and coverage of the crisis to ensure they can respond to an evolving situation and increasing humanitarian assistance as necessary. My Hon. Friend the Parliamentary Under Secretary of State for International Development, Nick Hurd MP, has visited the Burundi refugee camps in Tanzania and DFID has provided £14.25 million in Tanzania and £6.9million in Rwanda to support refugees.</p><p>In March I addressed the UN Security Council and regional leaders of the Great Lakes, highlighting the need for urgent action in Burundi. British Ambassadors and High Commissioners across the region continue to lobby their host Governments on the importance of taking action to resolve the situation in Burundi.</p>","Rochford and Southend East","James Duddridge","2016-05-12T07:16:47.377Z","http://data.parliament.uk/resources/518409/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-10","Burundi: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to prevent atrocities, such as the Gatumba massacre, from taking place in Burundi.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","36968"
"http://data.parliament.uk/resources/518410","Foreign and Commonwealth Office","false","2016-05-12","<p>The UK Government believes that the Truth and Reconciliation Commission, guided by the Arusha Accord, has an important role in ensuring long-term reconciliation. During my visit to Burundi in December 2015, and through my continued engagement with Burundian Foreign Minister Alain Nyamitwe, I have made clear that only a genuine and inclusive dialogue, based on the respect of the Arusha Accord, will enable the Burundian stakeholders to find a consensual solution to the crisis facing their country, a necessary precondition for a lasting truth and reconciliation process. The continued violence shows that the principles of inclusion set out in the Arusha Accord are needed now more than ever and I continue to urge all in Burundi to uphold them</p><p>Under the UK’s Presidency the UN Security Council approved Resolution 2248 which stresses the utmost importance of respecting the letter and the spirit of the Arusha Accord. It calls upon the Government of Burundi to adhere to the rule of law and undertake transparent accountability for acts of violence. These points were reiterated in UN Security Council Resolution 2279, agreed on 1 April.</p>","Rochford and Southend East","James Duddridge","2016-05-12T07:17:57.853Z","http://data.parliament.uk/resources/518410/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-10","Burundi: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to formally encourage the Burundian government to play a greater role in the truth and reconciliation process in that country.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","36969"
"http://data.parliament.uk/resources/518412","Foreign and Commonwealth Office","false","2016-05-12","<p>Under the UK’s Presidency the UN Security Council approved Resolution 2248 which provided for the deployment of a UN team to Burundi. We are now working with our partners on the UN Security Council to agree a deployment of UN police to Burundi. The force will be tasked with monitoring the situation, promoting respect for human rights and advancing the rule of law – all with the aim of creating conditions that will allow a political dialogue to go forward. We want the UN police to work closely with the African Union’s deployment of 200 military and human rights observers.</p>","Rochford and Southend East","James Duddridge","2016-05-12T07:11:07.607Z","http://data.parliament.uk/resources/518412/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-10","Burundi: UN Resolutions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure the enactment of UN Security Council Resolution 2248 on Burundi, passed on 12 November 2015.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","36957"
"http://data.parliament.uk/resources/518413","Foreign and Commonwealth Office","false","2016-05-12","<p>The UK has led efforts to put into place sanctions against four human rights offenders in Burundi . Should Burundi continue to refuse to engage in dialogue and the political and security situation continue to deteriorate, we will push for further international sanctions against those blocking progress towards peace.</p>","Rochford and Southend East","James Duddridge","2016-05-12T07:11:43.753Z","http://data.parliament.uk/resources/518413/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-10","Burundi: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on the imposition of sanctions on the Burundian government.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","36958"
"http://data.parliament.uk/resources/518414","Foreign and Commonwealth Office","false","2016-05-12","<p>As I stated in the adjournment debate on Human Rights in Burundi on 5 May 2016, I spoke to former Tanzanian President Benjamin Mkapa on 4 May. We agreed that the only route to a lasting solution lies in an inclusive political process. I gave him the UK's full support in his role as the facilitator of the dialogue established by the East African Community. I am encouraged by indications that talks will begin on 21 May. President Mkapa is using the intervening period to bring more people to the table and to have more bilateral discussions before the talks themselves happen. I will keep the house updated.</p><p>It is essential that all parties, including those who have now left Burundi, are part of the engagement and peace process. I intend to phone and write to the Burundian Foreign Minister before 21 May to call on the Government of Burundi to come together with all participants and to allow them to come to Arusha so that the talks can commence.</p>","Rochford and Southend East","James Duddridge","2016-05-12T07:13:49.12Z","http://data.parliament.uk/resources/518414/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-10","Burundi: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on progress in the Eastern African mediation process in relation to the crisis in Burundi; and if he will make a statement.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","36959"
"http://data.parliament.uk/resources/518415","Foreign and Commonwealth Office","false","2016-05-12","<p>The continued violence in Burundi shows that the principles of inclusion set out in the Arusha Accords are needed now more than ever and we continue to urge all in Burundi to uphold them.</p><p>It is essential that the talks on 21 May are based on the Arusha Accord, but, as I stated in the adjournment debate on Human Rights in Burundi on 5 May 2016, there is flexibility about the details of how they take place. The UK will support former Tanzanian President Benjamin Mkapa when he agrees a strategy for the talks.</p>","Rochford and Southend East","James Duddridge","2016-05-12T07:15:18.2Z","http://data.parliament.uk/resources/518415/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-10","Burundi: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that Burundi implements the recommendations of the Arusha Accords.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","36963"
"http://data.parliament.uk/resources/518416","Foreign and Commonwealth Office","false","2016-05-12","<p>We believe that changes to a constitution for the benefit of an incumbent risk serious damage to long-term stability. We have expressed this view publically alongside international partners, including through my statement of 21 December following the referendum results.</p><p>The UK and Rwanda have a deep and longstanding relationship and we follow developments in the country closely. We will continue to raise these issues in our public and private dialogue with the Rwandan government and work to encourage an open civil society that can contribute to a healthy democratic process.</p>","Rochford and Southend East","James Duddridge","2016-05-12T07:14:29.903Z","http://data.parliament.uk/resources/518416/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-10","Rwanda: Constitutions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on the change in constitution in Rwanda; and what assessment he has made of whether that change will effect the continued provision of UK diplomatic support to the Rwandan government.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","36961"
"http://data.parliament.uk/resources/518480","Foreign and Commonwealth Office","false","2016-05-12","<p>The detention and expulsion of a BBC journalist in Pyongyang is of concern. This is yet another example of the North Korean regime’s attempts to restrict and control the free flow of information and limit freedom of speech. We will continue to raise human rights issues, such as freedom of speech and freedom of expression, directly with the regime and in international fora as part of our policy of critical engagement.</p>",,"Baroness Anelay of St Johns","2016-05-12T10:02:51.187Z","http://data.parliament.uk/resources/518480/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-10","North Korea: Press Freedom","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the detention and expulsion of BBC journalists from North Korea.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL8279"
"http://data.parliament.uk/resources/518481","Foreign and Commonwealth Office","false","2016-05-12","<p>We made immediate representations to the North Korean authorities when we were informed of the detention of a BBC journalist in Pyongyang. Our Embassy in Pyongyang provided consular assistance prior to the journalist's departure. As part of our policy of critical engagement with the Democratic People’s Republic of Korea we consistently raise human rights issues, such as freedom of speech and freedom of expression, directly with the regime and in international fora.</p>",,"Baroness Anelay of St Johns","2016-05-12T10:03:11.07Z","http://data.parliament.uk/resources/518481/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-10","North Korea: Freedom of Expression","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the North Korean authorities about the treatment of British journalists and the continued breach of Article 19 of the Universal Declaration of Human Rights pertaining to the free flow of information, and restrictions on freedom of speech in that country.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL8280"
"http://data.parliament.uk/resources/518485","Foreign and Commonwealth Office","false","2016-05-12","<p>I refer the noble Lord to the answer I gave to the noble Viscount Waverley on 28 April 2016 (HL7839), namely that, in the Middle East and North Africa region approximately 95 per cent of our Heads of Mission speak Arabic or other local languages (e.g. French or Hebrew).</p>",,"Baroness Anelay of St Johns","2016-05-12T10:07:02.493Z","http://data.parliament.uk/resources/518485/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-10","Diplomatic Service: Arabic","2","House of Lords","To ask Her Majesty’s Government how many British Ambassadors based in the Middle East and North Africa (1) speak Arabic, and (2) are able to conduct official business in Arabic.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL8284"
