"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1202277","Department for Digital, Culture, Media and Sport","false","2020-06-15","<p>In order to ensure appropriate support and guidance is given to the cultural sector, DCMS has established the Cultural Renewal Taskforce and the Entertainment and Events working group which include extensive membership from across the artistic and creative industries sectors. The focus of these groups’ work is on ensuring that COVID-19 secure guidelines are developed in line with the phasing ambitions and public health directions, building on the existing guidance and providing intelligence and sector-specific expert input. These groups specifically include representatives for dance and stage based entertainment, all of whom are being consulted extensively on how the sector can reopen and operate under social distancing. Full details of the Taskforce can be found at <a href="https://www.gov.uk/government/news/culture-secretary-announces-cultural-renewal-taskforce" target="_blank">https://www.gov.uk/government/news/culture-secretary-announces-cultural-renewal-taskforce</a> and the Entertainment and Events Working Group can be found at <a href="https://www.gov.uk/government/groups/cultural-renewal-taskforce-and-supporting-working-groups#entertainment-and-events-members" target="_blank">https://www.gov.uk/government/groups/cultural-renewal-taskforce-and-supporting-working-groups#entertainment-and-events-members</a>.</p><p> </p><p>The Secretary of State, my fellow Ministers and DCMS officials continue to consult the creative and cultural sectors extensively to ensure they understand fully the potential impacts of the Covid-19 outbreak on the sector. DCMS officials and ministers have also held regular calls with representatives from across the arts and cultural sector and these have included representatives from the Royal Shakespeare Company and a number of dance schools and representatives including Sadler’s Wells and Northern Ballet.</p><p><strong> </strong></p><p>The Secretary of State and DCMS are committed to supporting the cultural sector through this pandemic and getting the curtain up at venues across the country as soon as it is safe to do so. In addition to the unprecedented financial measures the Government has announced DCMS has also worked closely with its arm’s-length bodies to deliver tailored support packages at speed, including the £160m Emergency Funding Package announced by Arts Council England, made possible by Government funding.</p>","Gosport","Caroline Dinenage",,"2020-06-15T16:01:25.04Z","http://data.parliament.uk/resources/1202277/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-10","Dance and Theatre: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has received representations from representatives of (a) dancing schools, (b) the Royal Shakespeare Company and (c) other stage-based entertainment bodies on how those bodies can reopen and operate in conformity with social distancing rules; whether he has made an assessment of the practicability of those proposals; and what support his Department provides to those bodies to ensure that they will not cease to exist before their reopening is permitted by the Government.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","57878"
"http://data.parliament.uk/resources/1202292","Department for Digital, Culture, Media and Sport","false","2020-06-18","<p>There is no requirement under the terms of the Public Statues (Metropolis) Act 1854 to obtain the consent of the Secretary of State before the removal of sculptures erected in London.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-06-18T10:42:40.743Z","http://data.parliament.uk/resources/1202292/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-10","Public Statues: Greater London","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his consent is required  under the Public Statues Act (Metropolis) 1854 before the removal of sculptures erected in London.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","57965"
"http://data.parliament.uk/resources/1202315","Department for Digital, Culture, Media and Sport","false","2020-06-19","<p>We will look at opening the tourism sector and allowing more leisure activities in Step 3 of the Government’s recovery strategy, currently planned for 4 July at the earliest. This will be subject to the further scientific advice and the latest risk assessment at the time.</p><p>My Department has been working closely with the sector, through the Visitor Economy Working Group to produce guidance on the reopening of the tourism sector. We remain in regular contact with visitor attraction stakeholders through the Visitor Economy Working Group and the Tourism Industry Emergency Response Group. The Government is committed to reopening leisure activity facilities as soon as it is safe to do so.</p><p>Many outdoor recreational areas, including outdoor play areas, remain closed in law as there is a higher risk of close contact and people touching surfaces. Over the coming months, the Government will introduce a range of adjustments to current social distancing controls. The Government will monitor closely the effect of each adjustment, using the effect on the epidemic to gauge the appropriate next step. Any changes to rules in relation to outdoor play areas will be widely communicated.</p>","Mid Worcestershire","Nigel Huddleston",,"2020-06-19T09:24:24.497Z","http://data.parliament.uk/resources/1202315/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-10","Leisure: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the planned timeframe for the reopening of children's rides, miniature golf, boating lakes and other similar outdoor leisure activities.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","58007"
"http://data.parliament.uk/resources/1202422","Department for Digital, Culture, Media and Sport","false","2020-06-22","<p>In order to ensure appropriate support and guidance is given to the cultural sector, DCMS has established the Cultural Renewal Taskforce and the Entertainment and Events working group which include extensive membership from artists and performers. I have also held a roundtable with representatives from the choral sector to enable choral groups to feed in views to the development of guidance.</p><p><strong> </strong></p><p>The Taskforce and Working Groups will be focusing on ensuring that COVID-19 secure guidelines are developed in line with the phasing ambitions and public health directions, building on the existing guidance and providing intelligence and sector-specific expert input. Full details of the Taskforce can be found at <a href="https://www.gov.uk/government/news/culture-secretary-announces-cultural-renewal-taskforce" target="_blank">https://www.gov.uk/government/news/culture-secretary-announces-cultural-renewal-taskforce</a> and the Entertainment and Events Working Group can be found at <a href="https://www.gov.uk/government/groups/cultural-renewal-taskforce-and-supporting-working-groups#entertainment-and-events-members" target="_blank">https://www.gov.uk/government/groups/cultural-renewal-taskforce-and-supporting-working-groups#entertainment-and-events-members</a>.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-06-22T16:34:10.25Z","http://data.parliament.uk/resources/1202422/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-10","Music: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what guidance he has issued for singers and choirs in response to the covid-19 outbreak.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","57877"
"http://data.parliament.uk/resources/1202605","Department for Digital, Culture, Media and Sport","false","2020-06-22","<p>We are aware of, and monitor, examples of support for the music industry in other countries. The UK Government has put in place an unprecedented support package for business and workers to protect them against the current economic emergency including:</p><p><strong> </strong></p><ul><li><p>The Coronavirus Job Retention Scheme</p></li><li><p>The Self-Employed Income Support Scheme</p></li><li><p>The Bounceback Loan Scheme</p></li><li><p>Expanding eligibility for the business rates reliefs</p></li></ul><p><strong> </strong></p><p>As well as this, to support the safe re-opening of cultural and creative sectors, DCMS has launched the Cultural Renewal Taskforce. This includes several working groups to develop practical guidance on how the music production and performance sectors can operate safely with social distancing measures in place. As well as establishing these working groups, we will continue to work with the music industry to understand the difficulties they face and help them access support through these challenging times and recovery.</p>",,"Baroness Barran","HL5517","2020-06-22T13:55:32.563Z","http://data.parliament.uk/resources/1202605/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-10","Music","2","House of Lords","Her Majesty's Government what assessment they have made of international examples of sector-specific support for (1) the live music sector, and (2) the music sector, particularly examples of good practice.","false","Biography information for Lord Clement-Jones",,"Lord Clement-Jones","HL5504"
"http://data.parliament.uk/resources/1201681","Department for Digital, Culture, Media and Sport","false","2020-06-16","<p>Electromagnetic radiation is not new and research on the topic has found no credible evidence that radio waves, including those from 5G, have an impact on public health, including that of the elderly, young people, children and babies. Government is guided by Public Health England’s (PHE) independent advice, who are committed along with Ofcom to continually monitoring and assessing the evidence applicable to this and other radio technologies. Central to PHE’s advice are the guidelines published by the International Commission on Non-Ionizing Radiation Protection (ICNIRP). The ICNIRP is formally recognised by the World Health Organisation and its guidelines underpin health protection policies at UK and European levels.</p><p><strong> </strong></p><p>Ofcom continues to monitor the levels of electromagnetic radiation near mobile base stations, and in all cases, including the recent measurements taken near 5G-enabled base stations, the levels recorded were well below the limits for general public exposure outlined by the ICNIRP Guidelines. The highest level recorded was approximately 1.5% of these guidelines. While a small increase in overall exposure to radio waves under 5G is possible, such an increase would remain well within guidelines and is anticipated to have no consequence for public health.</p><p><strong> </strong></p><p>With regard to animals, electromagnetic radiation has the potential to impact insect movement, but there is currently no evidence that human-made electromagnetic radiation has population level impacts on insects. In 2015, UK researchers were involved in a major global review of the status and threats to wild and managed insect pollinators for the Intergovernmental Platform on Biodiversity and Ecosystem Services (IPBES). In their report, the team of leading scientists did not identify mobile phone signals as significant threats to insect populations.</p>","Boston and Skegness","Matt Warman","57264 ; 57265","2020-06-16T14:23:19.953Z","http://data.parliament.uk/resources/1201681/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-09","5G: Health Hazards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what research his Department has commissioned on the effect of 5G technology on (a) older people and (b) young children.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","57263"
"http://data.parliament.uk/resources/1201682","Department for Digital, Culture, Media and Sport","false","2020-06-16","<p>Electromagnetic radiation is not new and research on the topic has found no credible evidence that radio waves, including those from 5G, have an impact on public health, including that of the elderly, young people, children and babies. Government is guided by Public Health England’s (PHE) independent advice, who are committed along with Ofcom to continually monitoring and assessing the evidence applicable to this and other radio technologies. Central to PHE’s advice are the guidelines published by the International Commission on Non-Ionizing Radiation Protection (ICNIRP). The ICNIRP is formally recognised by the World Health Organisation and its guidelines underpin health protection policies at UK and European levels.</p><p><strong> </strong></p><p>Ofcom continues to monitor the levels of electromagnetic radiation near mobile base stations, and in all cases, including the recent measurements taken near 5G-enabled base stations, the levels recorded were well below the limits for general public exposure outlined by the ICNIRP Guidelines. The highest level recorded was approximately 1.5% of these guidelines. While a small increase in overall exposure to radio waves under 5G is possible, such an increase would remain well within guidelines and is anticipated to have no consequence for public health.</p><p><strong> </strong></p><p>With regard to animals, electromagnetic radiation has the potential to impact insect movement, but there is currently no evidence that human-made electromagnetic radiation has population level impacts on insects. In 2015, UK researchers were involved in a major global review of the status and threats to wild and managed insect pollinators for the Intergovernmental Platform on Biodiversity and Ecosystem Services (IPBES). In their report, the team of leading scientists did not identify mobile phone signals as significant threats to insect populations.</p>","Boston and Skegness","Matt Warman","57263 ; 57265","2020-06-16T14:23:20Z","http://data.parliament.uk/resources/1201682/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-09","5G: Health Hazards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the effect of electro magnetic frequency radiation from 5G technology on (a) physical health and (b) mental health.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","57264"
"http://data.parliament.uk/resources/1201683","Department for Digital, Culture, Media and Sport","false","2020-06-16","<p>Electromagnetic radiation is not new and research on the topic has found no credible evidence that radio waves, including those from 5G, have an impact on public health, including that of the elderly, young people, children and babies. Government is guided by Public Health England’s (PHE) independent advice, who are committed along with Ofcom to continually monitoring and assessing the evidence applicable to this and other radio technologies. Central to PHE’s advice are the guidelines published by the International Commission on Non-Ionizing Radiation Protection (ICNIRP). The ICNIRP is formally recognised by the World Health Organisation and its guidelines underpin health protection policies at UK and European levels.</p><p><strong> </strong></p><p>Ofcom continues to monitor the levels of electromagnetic radiation near mobile base stations, and in all cases, including the recent measurements taken near 5G-enabled base stations, the levels recorded were well below the limits for general public exposure outlined by the ICNIRP Guidelines. The highest level recorded was approximately 1.5% of these guidelines. While a small increase in overall exposure to radio waves under 5G is possible, such an increase would remain well within guidelines and is anticipated to have no consequence for public health.</p><p><strong> </strong></p><p>With regard to animals, electromagnetic radiation has the potential to impact insect movement, but there is currently no evidence that human-made electromagnetic radiation has population level impacts on insects. In 2015, UK researchers were involved in a major global review of the status and threats to wild and managed insect pollinators for the Intergovernmental Platform on Biodiversity and Ecosystem Services (IPBES). In their report, the team of leading scientists did not identify mobile phone signals as significant threats to insect populations.</p>","Boston and Skegness","Matt Warman","57263 ; 57264","2020-06-16T14:23:20.047Z","http://data.parliament.uk/resources/1201683/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-09","5G: Health Hazards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment the Government has made of the potential effects of the high frequency of signals from 5G technology on (a) babies, (b) young people and (c) animals.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","57265"
"http://data.parliament.uk/resources/1201684","Department for Digital, Culture, Media and Sport","false","2020-06-18","<p>The Community Radio Fund was set up in 2005 and has an annual budget of £400,000, which is used to help support community radio stations across the UK. It is administered by Ofcom, and applications are assessed by an independent panel.</p><p><strong> </strong></p><p>For the financial year 2020-21, we have worked with Ofcom to use this Fund to provide emergency cash grants to help community radio stations to meet urgent liabilities and to keep themselves in business. Ofcom announced details of 81 awards on 4 June - allocating a significant proportion of the Fund’s budget for the year - and will be inviting applications for a further emergency funding round shortly to ensure that the full amount goes to those stations most in need of support at this time.</p><p><strong> </strong></p><p>We are continuing to liaise with stakeholders across the sector regarding ways in which the Government can support community radio through Covid-19 and beyond.</p>","Maldon","Mr John Whittingdale",,"2020-06-18T10:56:22.317Z","http://data.parliament.uk/resources/1201684/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-09","Radio: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what emergency funding his Department is making available to community radio stations throughout the UK to help prevent their closure as a result of the covid-19 outbreak.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","57266"
"http://data.parliament.uk/resources/1201700","Department for Digital, Culture, Media and Sport","false","2020-06-16","<p>Utilising Ofcom’s Connected Nations Data (Spring 2020), the constituency of Linlithgow and East Falkirk has 53,846 fixed broadband lines with speeds above 30Mbps available. This represents 95.7% of all premises within the constituency. It also shows that whilst that figure represents availability of at least 30Mbps, the average download speed is actually 62.1Mbps.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-06-16T14:27:13.973Z","http://data.parliament.uk/resources/1201700/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-09","Broadband: Linlithgow and East Falkirk","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many superfast fixed broadband lines there were in Linlithgow and East Falkirk constituency in the latest year for which data is available.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","57291"
