"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722525","Department of Health and Social Care","false","2024-07-25","<p>Integrated care boards (ICBs) are responsible for arranging access to the National Institute for Health and Care Excellence’s (NICE) recommended treatments, therefore it is not driven by the Department. It is up to ICBs to determine the best model of access for their eligible population.</p><p>Antiviral treatments for COVID-19 are now routinely available for National Health Service patients at highest risk of serious illness from COVID-19, in line with the approach to the rollout set out in the NICE’s guidance published last year.</p>","Gorton and Denton","Andrew Gwynne",,"2024-07-25T16:19:38.507Z","http://data.parliament.uk/resources/1722525/answer","Biography information for Andrew Gwynne","http://data.parliament.uk/resources/1722525/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-22","Coronavirus: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to reinstate the Covid Medicines Delivery Unit to provide access to antiviral drugs for people with covid-19 infections who are clinically vulnerable.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","1036"
"http://data.parliament.uk/resources/1722074","Department of Health and Social Care","false","2024-07-25","<p>No assessment has been made of the potential merits of including a dedicated section on congenital disorders of glycosylation in the UK Rare Diseases Framework. The framework was published in 2021, and provides a national vision for how to improve the lives of those living with rare diseases by addressing shared challenges, and does not focus on specific rare conditions.</p>","Gorton and Denton","Andrew Gwynne",,"2024-07-25T16:24:34.573Z","http://data.parliament.uk/resources/1722074/answer","Biography information for Andrew Gwynne","http://data.parliament.uk/resources/1722074/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-18","Congenital Disorder of Glycosylation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of including a dedicated Congenital Disorders of Glycosylation section in the UK Strategy for Rare Diseases.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","679"
"http://data.parliament.uk/resources/1722075","Department of Health and Social Care","false","2024-07-25","<p>No assessment has been made of the potential merits of establishing a national patient register for congenital disorders of glycosylation. There are no plans in England for a specific registry for this condition. Metabolic patients are included in the National Disease Registration Service, which is now part of NHS England.</p>","Gorton and Denton","Andrew Gwynne",,"2024-07-25T16:26:04.393Z","http://data.parliament.uk/resources/1722075/answer","Biography information for Andrew Gwynne","http://data.parliament.uk/resources/1722075/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-18","Congenital Disorder of Glycosylation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of establishing a national patient register for Congenital Disorders of Glycosylation.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","680"
"http://data.parliament.uk/resources/1721667","Department of Health and Social Care","false","2024-07-23","<p>Integrated care boards (ICBs) are responsible for the provision and commissioning of local wheelchairs services. It is therefore the responsibility of ICBs to review and assess the quality of the provision of their commissioned National Health Service wheelchair services.</p><p>As such, we do not currently have any plans to assess the adequacy of the provision of NHS wheelchair services provided by AJM Healthcare. NHS England is taking steps to support ICBs to make improvements and commission effective, efficient, and personalised wheelchair services.</p><p>Data on waiting times for wheelchairs provided by AJM Healthcare is not held centrally. NHS England collects quarterly data from the ICBs through the National Wheelchair Data Collection, which is available through the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/national-wheelchair/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/national-wheelchair/</a></p><p>This data supports the drive for improvements in wheelchair services, although it is ICB level data that does not include specific data on individual services. Individual service data would need to be requested from ICBs.</p>","Aberafan Maesteg","Stephen Kinnock","383","2024-07-23T17:14:34.677Z","http://data.parliament.uk/resources/1721667/answer","Biography information for Stephen Kinnock","http://data.parliament.uk/resources/1721667/answer","Aberafan Maesteg","Stephen Kinnock","http://data.parliament.uk/resources/1721667/answer/previousversion/157","Biography information for Stephen Kinnock","17","Health and Social Care","Health and Social Care","2024-07-17","Wheelchairs: Procurement","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the adequacy of the provision of NHS wheelchair services by AJM Healthcare.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","382"
"http://data.parliament.uk/resources/1721668","Department of Health and Social Care","false","2024-07-23","<p>Integrated care boards (ICBs) are responsible for the provision and commissioning of local wheelchairs services. It is therefore the responsibility of ICBs to review and assess the quality of the provision of their commissioned National Health Service wheelchair services.</p><p>As such, we do not currently have any plans to assess the adequacy of the provision of NHS wheelchair services provided by AJM Healthcare. NHS England is taking steps to support ICBs to make improvements and commission effective, efficient, and personalised wheelchair services.</p><p>Data on waiting times for wheelchairs provided by AJM Healthcare is not held centrally. NHS England collects quarterly data from the ICBs through the National Wheelchair Data Collection, which is available through the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/national-wheelchair/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/national-wheelchair/</a></p><p>This data supports the drive for improvements in wheelchair services, although it is ICB level data that does not include specific data on individual services. Individual service data would need to be requested from ICBs.</p>","Aberafan Maesteg","Stephen Kinnock","382","2024-07-23T17:14:34.72Z","http://data.parliament.uk/resources/1721668/answer","Biography information for Stephen Kinnock","http://data.parliament.uk/resources/1721668/answer","Aberafan Maesteg","Stephen Kinnock","http://data.parliament.uk/resources/1721668/answer/previousversion/158","Biography information for Stephen Kinnock","17","Health and Social Care","Health and Social Care","2024-07-17","Wheelchairs: Procurement","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many disabled adults have been waiting for an NHS wheelchair from AJM Healthcare for longer than (a) 6 months, (b) 12 months, (c) two years and (d) three years.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","383"
"http://data.parliament.uk/resources/1721683","Ministry of Housing, Communities and Local Government","false","2024-07-26","<p>Returning Officers are required at elections to record the number of postal ballot packs received before and after the close of poll and this information is available for public inspection after the election. No separate record is kept by Returning Officers in Great Britain in respect of overseas electors.</p><p>The Electoral Commission will publish a report on the administration of the General Election held on 4 July later this year, and the Government will give careful consideration to any findings or recommendations made in the report in relation to the current arrangements for postal voting.</p><p> </p><p> </p>","Nottingham North and Kimberley","Alex Norris","399","2024-07-26T10:37:04.093Z","http://data.parliament.uk/resources/1721683/answer","Biography information for Alex Norris","http://data.parliament.uk/resources/1721683/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-17","General Election 2024: Absent Voting","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if she will make an assessment of the implications for her policies of the number of electors registered for a postal vote who were unable to vote in the General Election because of postal delays.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","398"
"http://data.parliament.uk/resources/1721684","Ministry of Housing, Communities and Local Government","false","2024-07-26","<p>Returning Officers are required at elections to record the number of postal ballot packs received before and after the close of poll and this information is available for public inspection after the election. No separate record is kept by Returning Officers in Great Britain in respect of overseas electors.</p><p>The Electoral Commission will publish a report on the administration of the General Election held on 4 July later this year, and the Government will give careful consideration to any findings or recommendations made in the report in relation to the current arrangements for postal voting.</p><p> </p><p> </p>","Nottingham North and Kimberley","Alex Norris","398","2024-07-26T10:37:04.14Z","http://data.parliament.uk/resources/1721684/answer","Biography information for Alex Norris","http://data.parliament.uk/resources/1721684/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-17","General Election 2024: Absent Voting","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many postal ballots requested by overseas electors for the General Election were returned by post and received by their local council (a) before and (b) after the deadline to have the vote counted.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","399"
"http://data.parliament.uk/resources/1721685","Foreign, Commonwealth and Development Office","false","2024-07-25","<p>Financial secrecy facilitates illicit finance including money laundering as well as tax and sanctions evasion. It enables serious and organised crime, undermines our national security by supporting kleptocracies around the world, and it diverts resources needed for vital public services.</p><p>Tackling illicit finance in the UK, as well as in our Overseas Territories and the Crown Dependencies, is a priority for the new Government.</p><p>We will be working closely with the UK Overseas Territories and Crown Dependencies to increase transparency, including through publicly accessible registers of company beneficial ownership. We note the progress made in a number of jurisdictions, but will be looking to work with UKOTs and CDs to urgently accelerate progress in others.</p>","Cardiff South and Penarth","Stephen Doughty",,"2024-07-25T14:13:29.347Z","http://data.parliament.uk/resources/1721685/answer","Biography information for Stephen Doughty","http://data.parliament.uk/resources/1721685/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-17","British Overseas Territories and Crown Dependencies: Money Laundering and Tax Evasion","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he plans to take to help tackle (a) money laundering and (b) tax evasion in the Crown Dependencies and Overseas Territories (CDOTs), in the context of the number of CDOTs that have created a publicly accessible register of company ownership.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","400"
"http://data.parliament.uk/resources/1721686","Department for Education","false","2024-07-23","<p>This government is determined to make early years the department’s top priority, reset its engagement with the sector and set every child on the journey to improved life chances. The government will say more about plans for early education and childcare in due course.</p><p> </p><p>The current position is that families with British National Overseas status can access:</p><ul><li>The universal 15 hours free childcare entitlement, which is available to all 3 and 4 year old children, regardless of parental circumstances.</li><li>15 hours entitlement for parents of 2 year olds in receipt of additional support, which is available if their child has an education, health and care plan, or is in care or adopted in England and Wales. They are also eligible for these hours if their household income after tax is no more than:</li></ul><p>o £26,500 for families outside of London with one child</p><p>o £34,500 for families within London with one child</p><p>o £30,600 for families outside of London with two or more children</p><p>o £38,600 for families within London with two or more children</p><p> </p><p>The entitlements for children of working parents are not within the definition of ’public funds’ in the Immigration and Asylum Act 1999 or the Immigration Rules. However, there are requirements in the Childcare (Free of Charge for Working Parents) (England) Regulations 2022 for the parent, or one of the parents, not to be subject to immigration control. This means that where both parents have no recourse to public funds, they will not be eligible for these entitlements. However, if there are two parents and just one of them is subject to immigration control, the family will still be eligible for the entitlements provided they meet the other eligibility criteria.</p>","Portsmouth South","Stephen Morgan",,"2024-07-23T10:51:42.2Z","http://data.parliament.uk/resources/1721686/answer","Biography information for Stephen Morgan","http://data.parliament.uk/resources/1721686/answer",,,,,"60","Education","Education","2024-07-17","Childcare: British National (Overseas)","1","House of Commons","To ask the Secretary of State for Education, if she will make it her policy to extend free childcare to holders of British National (Overseas) passports working in the UK.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","401"
"http://data.parliament.uk/resources/1721687","Department for Education","false","2024-07-26","<p>The department will be considering whether to publish such additional guidance and will confirm its decision in due course.</p>","Newcastle upon Tyne North","Catherine McKinnell",,"2024-07-26T12:37:57.637Z","http://data.parliament.uk/resources/1721687/answer","Biography information for Catherine McKinnell","http://data.parliament.uk/resources/1721687/answer",,,,,"60","Education","Education","2024-07-17","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, with reference to the guidance entitled Summer born children: advice for admission authorities, published on 27 April 2023, whether she plans to introduce additional guidance for summer born children with an education, health and care plan.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","402"
