"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/846844","Department for Digital, Culture, Media and Sport","false","2018-03-07","<p>Individual Government departments and agencies make decisions on the appropriate tools to train and evaluate their workforces to meet their specific needs.</p>",,"Lord Ashton of Hyde","2018-03-07T17:11:25.787Z","http://data.parliament.uk/resources/846844/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-22","Government Departments: Training","2","House of Lords","To ask Her Majesty's Government what budget they are allocating to train and evaluate personnel on individual tools, techniques and processes related to live, virtual and constructive simulated environments.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL5806"
"http://data.parliament.uk/resources/846939","Department for Digital, Culture, Media and Sport","false","2018-03-02","<p>All UK businesses together with all organisations that process personal data will be required to comply with the General Data Protection Regulation (GDPR) after 25th May 2018 and the UK's full data protection regime as set out in the Data Protection Bill. The Information Commissioner's Office (ICO) provides guidance and support to UK organisations and have already published a number of resources on the Commissioner's website (ico.org.uk) to help organisations prepare. The ICO has: launched a dedicated helpline service for smaller organisations; updated its 'SME toolkit' to reflect the requirements of the GDPR; simplified its &quot;12-step&quot; GDPR preparation guidance; and published tailored guidance for charities.</p>","Stourbridge","Margot James","2018-03-02T09:45:38.123Z","http://data.parliament.uk/resources/846939/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-22","Horses: Databases","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what advice his Department is providing to the equine sector on the implementation of the General Data Protection Regulation.","true","Biography information for Dame Caroline Spelman","Meriden","Dame Caroline Spelman","129113"
"http://data.parliament.uk/resources/846953","Department for Digital, Culture, Media and Sport","false","2018-03-02","<p>My Department is carefully considering the recommendations made by the Review of Full Time Social Action by Young People, including the recommendation relating to the National Citizen Service. The Government will issue its response in due course.</p>","Chatham and Aylesford","Tracey Crouch","2018-03-02T12:33:09.213Z","http://data.parliament.uk/resources/846953/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-22","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Independent review of Full-Time Social Action, published in January 2018, what assessment his Department has made of potential merits of youth full-time social action in relation to the National Citizen Service.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","129127"
"http://data.parliament.uk/resources/846984","Department for Digital, Culture, Media and Sport","false","2018-03-02","<p>The recently published Mendoza Review of museums in England found that public funding to museums and galleries in England has totalled over £8.4 billion in the past decade. Museums in Cornwall receive public funding from a variety of sources, including Arts Council England (ACE), Heritage Lottery Fund (HLF), local authorities and others, as well as benefiting from a range of tax reliefs and grants. It is therefore not possible to provide a comprehensive breakdown of public funding for museums in the region.</p><p> </p><p> </p><p>ACE has invested in Cornwall’s museums through its support for Cornwall Museums Partnership (CMP). As a Major Partnership Museum, CMP has received £1.5m from ACE since 2015, and as a National Portfolio Organisation in the next spending round from 2018-2022 will receive £2.44m funding to enable Cornwall’s museums to become a strong network of sustainable organisations.</p><p> </p><p>Government also directly sponsors Tate St Ives which reopened in October following a major project which saw it nearly double in size, supported by £2.8m from the HLF.</p><p> </p>","Northampton North","Michael Ellis","2018-03-02T12:53:01.213Z","http://data.parliament.uk/resources/846984/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-22","Museums and Galleries: Cornwall","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the adequacy of the level of public funding for museums in (a) Cornwall and (b) North Cornwall.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","129158"
"http://data.parliament.uk/resources/847062","Department for Digital, Culture, Media and Sport","false","2018-03-02","<p>The information requested is not held centrally and could ony be obtained at a disproportionate cost.</p>","Stourbridge","Margot James","2018-03-02T09:54:59.367Z","http://data.parliament.uk/resources/847062/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-22","Department for Digital, Culture, Media and Sport: Fairtrade Initiative","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of his Department's spend on day-to-day goods has comprised fair trade products in each of the last eight years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","129236"
"http://data.parliament.uk/resources/847101","Department for Digital, Culture, Media and Sport","false","2018-03-02","<p>DCMS has not outsourced functions since 2011.</p>","Stourbridge","Margot James","2018-03-02T09:46:55.287Z","http://data.parliament.uk/resources/847101/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-22","Department for Digital, Culture, Media and Sport: Contracts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what organisations his Department has outsourced functions to since 2011.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","129275"
"http://data.parliament.uk/resources/847121","Department for Digital, Culture, Media and Sport","false","2018-03-02","<p>The Department for Digital, Culture, Media and Sport (DCMS) has limited information, presented in the table below. However information is not held on those employees who chose to pay their trade union subscriptions themselves directly through direct debit to their trade union. Therefore an accurate overall percentage figure cannot be given, as it would not include these employees.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p>DCMS Staff</p></td><td><p>400</p></td><td><p>394</p></td><td><p>475</p></td><td><p>527</p></td><td><p>656</p></td></tr><tr><td><p>Percentage belonging to a trade union</p></td><td><p>29%</p></td><td><p>37%</p></td><td><p>28%</p></td><td><p>20%</p></td><td><p>13%</p></td></tr></tbody></table><p> </p><p>This data is based on the position at 31st March in each of the years given and the number of staff who paid their trade union subscriptions through the payroll. This includes permanent staff, those on fixed-term contracts, those on paid loan/secondment in/out of DCMS and those on paid maternity leave.</p><p> </p>","Stourbridge","Margot James","2018-03-02T09:56:25.3Z","http://data.parliament.uk/resources/847121/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-22","Department for Digital, Culture, Media and Sport: Trade Unions","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what percentage of workers employed directly by his Department belonged to a trade union in each of the last five years for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","129295"
"http://data.parliament.uk/resources/847147","Department for Digital, Culture, Media and Sport","false","2018-03-02","<p>The number of (a) full-time staff, (b) part-time staff, (c) temporary staff, and (d) any other staff directly employed on zero-hours contracts is given below:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p>(a) Full-time</p></td><td><p>440</p></td><td><p>400</p></td><td><p>420</p></td><td><p>360</p></td><td><p>346</p></td><td><p>421</p></td><td><p>483</p></td><td><p>595</p></td></tr><tr><td><p>(b) Part-time</p></td><td><p>50</p></td><td><p>50</p></td><td><p>40</p></td><td><p>40</p></td><td><p>48</p></td><td><p>54</p></td><td><p>44</p></td><td><p>61</p></td></tr><tr><td><p>(c) Temporary staff</p></td><td><p>*</p></td><td><p>*</p></td><td><p>*</p></td><td><p>35</p></td><td><p>51</p></td><td><p>68</p></td><td><p>54</p></td><td><p>54</p></td></tr><tr><td><p>(d) Zero-hour contracts</p></td><td><p>✝</p></td><td><p>✝</p></td><td><p>✝</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>This data is based on the position at 31st March in each of the years given. The full-time and part-time figures include Civil Servants on DCMS’ payroll. This includes permanent staff, those on fixed-term contracts, those on paid loan/secondment in/out of DCMS and those on paid maternity leave.</p><p> </p><p>Exact headcount is given for 2014 to 2017 based on data DCMS currently holds. Figures are rounded to the nearest 10 for full-time and part-time staff for 2010 to 2013 as this information is taken from data published in the Annual Civil Service Employment Survey. This data source can be found here:</p><p> </p><p><a href="https://www.nomisweb.co.uk/query/construct/summary.asp?mode=construct&amp;version=0&amp;dataset=129" target="_blank">https://www.nomisweb.co.uk/query/construct/summary.asp?mode=construct&amp;version=0&amp;dataset=129</a></p><p> </p><p>Data is based on the position at 31st March in each year so 2018 data is not yet available. This data will be uploaded to this website later in 2018.</p><p> </p><p>* Information on temporary staff is taken from the Workforce Management Information which DCMS produces on a monthly basis and publishes annually. This information was not produced before 2013.</p><p> </p><p>✝ Information on zero-hour contracts is not available before 2013.</p><p><strong> </strong></p>","Stourbridge","Margot James","2018-03-02T09:44:04.197Z","http://data.parliament.uk/resources/847147/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-22","Department for Digital, Culture, Media and Sport: Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many (a) full-time staff, (b) part-time staff, (c) temporary staff and (d) any other staff were directly employed on zero-hours contracts by his Department in each of the last eight years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","129321"
"http://data.parliament.uk/resources/847187","Department for Digital, Culture, Media and Sport","false","2018-03-02","<p>At 1st January 2018 the breakdown of DCMS staff is as follows:</p><p> </p><table><tbody><tr><td><p>Departmental accommodation</p></td><td><p>880</p></td></tr><tr><td><p>Satellite offices and Government hubs*</p></td><td><p>29</p></td></tr><tr><td><p>Percentage</p></td><td><p>3.3%</p></td></tr></tbody></table><p> </p><p>These figures include permanent staff, those staff on fixed term contracts, those staff on loan/secondment into DCMS, those staff on paid maternity leave, and temps and interim staff.</p><p> </p><p>*Includes staff working from home</p>","Stourbridge","Margot James","2018-03-02T13:35:26.587Z","http://data.parliament.uk/resources/847187/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-22","Department for Digital, Culture, Media and Sport: Flexible Working","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many and what percentage of employees in his Department worked (a) in departmental accommodation, (b) from home and (c) at any other location in the most recent 12-month period for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","129361"
"http://data.parliament.uk/resources/846064","Department for Digital, Culture, Media and Sport","false","2018-03-01","<p>The government's Sporting Future strategy emphasised the important role that well-designed, customer-focused facilities can play in supporting people to get and stay active. Sport England invests National Lottery and Exchequer money to improve the quality and features of all types of facilities, from small local clubs to major projects.</p><p> </p><p>Through its Strategic Facilities Fund, Sport England is making up to £40m of National Lottery funding available over 2017-2021 to invest in facilities across England. In January 2017, Sport England launched its Community Asset Fund, which makes awards of between £1,000-£150,000 to support projects that seek to improve or enhance spaces and facilities that help to get communities more active.</p><p><strong> </strong></p>","Chatham and Aylesford","Tracey Crouch","2018-03-01T13:41:21.607Z","http://data.parliament.uk/resources/846064/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-21","Exercise","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans the Government has to invest in sporting infrastructure to increase physical activity levels in the UK.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","128774"
