"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/416166","Ministry of Defence","false","2015-09-10","<p>The Secretary of State provides an annual report to Parliament on progress delivering the commitments in the Armed Forces Covenant. Importantly this report includes unedited comments from the three Service Family Federations and key representatives of the Armed Forces charity sector (including the Confederation of Service Charities, the Royal British Legion and SSAFA). This independent assessment, in conjunction with the engagement of these organisations with the Cross Government Covenant Reference Group (CRG), and my personal engagement with them as the Minister for Defence Personnel and Veterans, provides an essential strand of continuous feedback on all elements of the Covenant, not just the Community Covenant.</p><p>The Ministry of Defence (MOD) is also able to draw on the results of annual continuous attitude surveys, which provide a comprehensive picture of the views of our personnel on key issues, including the Covenant. We also have a network of personnel deployed regionally with responsibility for engaging with Local Authorities on the Covenant.</p><p>The previous Minister for Defence Personnel, Welfare and Veterans, the right hon. Member for Broxtowe (Anna Soubry), wrote to each local authority in Great Britain underlining the importance of the Community Covenant and inviting them to provide details of the actions they have taken since signing the Community Covenant. This information is being used to support a broader body of work aimed at sharing and promoting best practice across Local Authorities. It builds on the three regional Community Covenant Conferences (Bristol, Manchester and Leicester) run by the MOD earlier in the year, as well as the Community Covenant event hosted at the Local Government Association annual conference in June.</p><p>Annual funding of £10 million will continue to support all 407 Local Authorities who have signed up to the Community Covenant and made a commitment to support their local Armed Forces community. The Community Covenant remains an essential strand in supporting the Armed Forces and we are committed to its successful implementation. I encourage all colleagues to engage their Local Authority on the actions they are taking to uphold the principles in the Covenant. We all have a shared responsibility for its delivery at a local level.</p>","Milton Keynes North","Mark Lancaster","2015-09-10T16:26:20.337Z","http://data.parliament.uk/resources/416166/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2015-09-04","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, how the Government monitors feedback on the Armed Forces Community Covenant; and what steps he is taking to strengthen this covenant.","false","Biography information for David Mackintosh","Northampton South","David Mackintosh","8395"
"http://data.parliament.uk/resources/416230","Ministry of Defence","false","2015-09-10","<p>The Army is compliant with the Government policy requiring apprenticeships to offer learners training to Level 2 English and mathematics where that level has not already been achieved. Soldiers enrolled onto a Level 2 apprenticeship are expected to study towards Level 2 English and mathematics if they have already achieved English and mathematics at Level 1. When a soldier being enrolled on a Level 2 apprenticeship does not have any prior attainment in functional skills, they will be assessed on enrolment and will study English and mathematics at Level 1 or Level 2 depending upon an assessment of their current skill.</p>","Milton Keynes North","Mark Lancaster","2015-09-10T16:20:09.1Z","http://data.parliament.uk/resources/416230/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2015-09-04","Army: Apprentices","1","House of Commons","To ask the Secretary of State for Defence, whether army apprenticeships at Level 2 require students to study towards Level 2 qualifications in English and mathematics.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","8862"
"http://data.parliament.uk/resources/416231","Ministry of Defence","false","2015-09-10","<p>The number of soldiers enlisting within the last five financial years who have since left the Army on voluntary or compulsory grounds before completion of their Phase Two training is as follows:</p><p> </p><table><tbody><tr><td><p>Regular Soldier Outflow</p><p>(by year of enlistment)</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td></tr><tr><td><p>Under 18</p></td><td><p>660</p></td><td><p>870</p></td><td><p>560</p></td><td><p>420</p></td><td><p>300</p></td></tr><tr><td><p>18 and over</p></td><td><p>1,480</p></td><td><p>2,040</p></td><td><p>1,660</p></td><td><p>950</p></td><td><p>1,060</p></td></tr></tbody></table><p> </p><p>Personnel may leave the Army for a number of reasons, including medical and fitness factors, disciplinary reasons, or voluntary withdrawal. Those who enlist under 18 years of age have a statutory right to discharge from the Armed Forces within six months if they feel they are unsuited to Service life.</p><p> </p><p>Some personnel who enlisted in the periods in question are still undertaking Phase Two training so totals for later years are not yet complete.</p><p> </p><p>The figures in the table exclude Gurkhas, Royal Gibraltar Regiment, Military Provost Guard Service, Full Time Reserve Service, Mobilised Reserves, Army Reserve and all other Reserves.</p><p> </p><p>Figures have been rounded to 10.</p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster","2015-09-10T16:24:51.49Z","http://data.parliament.uk/resources/416231/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2015-09-04","Army: Training","1","House of Commons","To ask the Secretary of State for Defence, how many soldiers who enlisted in the army aged (a) under 18 and (b) 18 years and above dropped out before completing Phase Two training in each of the last five financial years.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","8863"
"http://data.parliament.uk/resources/416233","Ministry of Defence","false","2015-09-10","<p>The overall number of visits is dependent on a range of factors including the approach of the Army and RAF to engaging young people.</p><p>For the Army in particular, a more focused approach to engagement through the Army in Education programme may also have contributed to this reduction.</p><p>In addition, from 2012 to 2015 the RAF operated a system that sought to connect with pupils mainly through social media and marketing. This has changed and the emphasis is now on a return to personal contact and enhanced schools visits through the RAF 'Skills for Life' curriculum-based programme and its Schools Engagement Plan.</p><p>The Armed Forces will only ever visit a school by invitation from a teacher to support school activities.</p>","Milton Keynes North","Mark Lancaster","2015-09-10T16:29:06.437Z","http://data.parliament.uk/resources/416233/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2015-09-04","Armed Forces: Education","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 7 July 2015 to Question 4788, why figures pertaining to the number of army and RAF visits to schools in the academic years from 2012 to 2015 are lower than figures for earlier years provided during the last Parliament by his Department; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","8831"
"http://data.parliament.uk/resources/416235","Ministry of Defence","false","2015-09-10","<p>Using the latest information available, as at 14 May 2014, the average time that soldiers remained in the Army, who enlisted under the age of 18 is 12 years and two months. Soldiers who enlisted at the age of 18 or above is nine years and three months.</p>","Milton Keynes North","Mark Lancaster","2015-09-10T16:31:32.157Z","http://data.parliament.uk/resources/416235/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2015-09-04","Army","1","House of Commons","To ask the Secretary of State for Defence, what the average time soldiers remained in the army after enlisting (a) under the age of 18 and (b) 18 or above was in the latest period for which figures are available.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","8796"
"http://data.parliament.uk/resources/416238","Ministry of Defence","false","2015-09-10","<p>From financial year 2015-16 the RAF has been collecting data for visits to schools which will identify individual schools by region and country. Prior to this we could not collect disaggregated figures because the information was not recorded in that format. Although further disaggregation was achievable, to do so would have incurred disproportionate cost.</p>","Milton Keynes North","Mark Lancaster","2015-09-10T16:27:18.44Z","http://data.parliament.uk/resources/416238/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2015-09-04","Armed Forces: Education","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 7 July 2015 to Question 4788, for what reasons figures pertaining to the number of RAF visits to schools is no longer collected in a disaggregated format for Scotland, Northern Ireland, Wales and England; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","8447"
"http://data.parliament.uk/resources/416247","Ministry of Defence","false","2015-09-11","<p>It has not yet been decided in which Local Education Authority areas new cadet units in schools will be opened.</p><p> </p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster","2015-09-11T13:12:55.603Z","http://data.parliament.uk/resources/416247/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2015-09-04","Armed Forces: Cadets","1","House of Commons","To ask the Secretary of State for Defence, which Local Education Authority areas are planned to host new Combined Cadet Force units; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","8449"
"http://data.parliament.uk/resources/416251","Ministry of Defence","false","2015-09-11","<p>The definition of less affluent areas has not been finally decided, but it is expected that the Income Deprivation Affecting Children Index (IDACI) will be used for England. For the Devolved Administrations it is expected that the Welsh and Scottish indices of Multiple Deprivation and the Northern Ireland Multiple Deprivation Measure will be used.</p><p> </p><p>No estimate has yet been made of the number of state and independent schools in less affluent areas.</p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster","2015-09-11T13:12:27.637Z","http://data.parliament.uk/resources/416251/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2015-09-04","Armed Forces: Cadets","1","House of Commons","To ask the Secretary of State for Defence, pursuant to his Budget Statement of 8 July 2015, Official Report, column 325,  what definition he plans to use of less affluent areas when prioritising expansion of cadet merits; and what estimate he has made of the number of (a) state and (b) independent schools in those areas.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","9043"
"http://data.parliament.uk/resources/416458","Ministry of Defence","false","2015-09-11","<p>The volume of information sought could only be compiled at disproportionate cost. In addition, training can be conducted at establishments other than those specifically designated to deliver training, and it is not practicable to distinguish training-related costs from non-training-related costs in those cases.</p><p>However, information currently available on the operating costs of establishments whose stated purpose is to deliver training is as follows:</p><table><tbody><tr><td><p><strong>Establishment</strong></p></td><td><p><strong>2007-08</strong></p><p><strong>(£ million)</strong></p></td><td><p><strong>2008-09</strong></p><p><strong>£ million)</strong></p></td><td><p><strong>2009-10</strong></p><p><strong>£ million)</strong></p></td><td><p><strong>2010-11</strong></p><p><strong>(£ million)</strong></p></td><td><p><strong>2011-12</strong></p><p><strong>(£ million)</strong></p></td><td><p><strong>2012-13</strong></p><p><strong>(£ million)</strong></p></td></tr><tr><td><p>Britannia Royal Naval College Dartmouth</p></td><td><p>12.5</p></td><td><p>13.1</p></td><td><p>13.3</p></td><td><p>13.8</p></td><td><p>14.8</p></td><td><p>15.5</p></td></tr><tr><td><p>Defence Academy (all sites)</p></td><td><p>125.1</p></td><td><p>126.7</p></td><td><p>124.3</p></td><td><p>118.6</p></td><td><p>115.0</p></td><td><p>121.0</p></td></tr><tr><td><p>RAF College Cranwell</p></td><td> </td><td><p>115.2</p></td><td><p>113.7</p></td><td><p>100.2</p></td><td><p>101.2</p></td><td><p>93.6</p></td></tr><tr><td><p>Royal Military Academy Sandhurst</p></td><td><p>69.5</p></td><td><p>63.4</p></td><td><p>54.9</p></td><td><p>48.2</p></td><td><p>46.4</p></td><td><p>56.3</p></td></tr></tbody></table><p>These costs include expenditure on the cost of employment of personnel based at the establishment, infrastructure, inventory and equipment support. The costs will also include landlord services and facilities for lodger units, where applicable.</p><p>We are not required to retain financial records for more than seven financial years, including the financial year in progress.</p><p> </p>","Milton Keynes North","Mark Lancaster","2015-09-11T13:14:01.353Z","http://data.parliament.uk/resources/416458/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2015-09-04","Armed Forces: Training","1","House of Commons","To ask the Secretary of State for Defence, what the overall budget of each of the Ministry of Defence's UK training camps or bases was in each year since 2005; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","8821"
"http://data.parliament.uk/resources/416475","Ministry of Defence","false","2015-09-11","<p>Between 6 April 2005 and 31 March 2015 (the latest data currently available) 1,345 former Service personnel registered an additional or exceptional claim, reconsideration or appeal following an initial compensation award under the Armed Forces Compensation Scheme.</p><p>A biannual official statistic provides summary statistics on claims and awards made under the Armed Forces and Reserve Forces Compensation Scheme, paying compensation for injury, illness or death caused by Service. This is published on the Gov.UK website at the following link:</p><p>https://www.gov.uk/government/collections/armed-forces-compensation-scheme-statistics-index</p><p> </p>","Milton Keynes North","Mark Lancaster","2015-09-11T13:13:31.45Z","http://data.parliament.uk/resources/416475/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2015-09-04","Armed Forces Compensation Scheme","1","House of Commons","To ask the Secretary of State for Defence, how many former service personnel have contacted his Department after receiving a financial settlement made under the Armed Forces Compensation Scheme to seek further funding; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","9008"
