"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/417510","Attorney General","false","2015-09-14","<p>The Crown Prosecution Service (CPS) does hold records identifying the number of defendants prosecuted, at the Crown Court, where the Principal Offence has been identified as homicide. However, it does not maintain a separate central record of defendants prosecuted specifically for murder or of cases where the issue of loss of control has been raised as a live issue. This information could only be obtained by examining CPS case files, which would incur a disproportionate cost.</p><p> </p>","South Swindon","Robert Buckland","2015-09-14T16:33:04.953Z","http://data.parliament.uk/resources/417510/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-09-08","Homicide: Trials","1","House of Commons","To ask the Attorney General, in how many murder trials the issue of the loss of control of the defendant was raised in each year since 2010; and if he will estimate in how many such trials (a) female and (b) male defendants were not convicted of murder on those grounds.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","9375"
"http://data.parliament.uk/resources/417514","Department for Business, Innovation and Skills","false","2015-09-17","<p>This Government made available for the first time, non means tested loans to cover part time tuition fees. We have also extended student support for people who already have a degree to study for another in engineering, technology and computer science. We are also investing in higher level and degree apprenticeships - apprenticeships offer people an alternative to university as a path into skilled employment.</p>","Orpington","Joseph Johnson","2015-09-17T14:28:14.597Z","http://data.parliament.uk/resources/417514/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-08","Higher Education: Part-time Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to support students in part-time higher education.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","9358"
"http://data.parliament.uk/resources/417515","Department for Business, Innovation and Skills","false","2015-10-05","<p>We have relaxed the rules for those wishing to retrain through part time study in some selected courses in science, technology and engineering courses, and in 2012 introduced tuition fee loans to help part time students finance their studies. In addition, we are also investing in higher level and degree apprenticeships. To support employer investment we have announced the introduction of an apprenticeship levy, enabling employers to choose and pay for apprenticeship training, including at higher level. A consultation on its implementation was launched on 21 August 2015.</p><p> </p>","Orpington","Joseph Johnson","2015-10-05T12:14:27.967Z","http://data.parliament.uk/resources/417515/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-08","Higher Education: Part-time Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to encourage employers to invest in part-time courses in higher education.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","9359"
"http://data.parliament.uk/resources/417516","Department for Business, Innovation and Skills","false","2015-09-17","<p>An assessment of trends in entry to part-time higher education courses at different types of Higher Education provider was included in the Higher Education Funding Council for England’s report “Higher education in England 2014: Analysis of latest shifts and trends”. The report is available at:</p><p><a href="http://www.hefce.ac.uk/media/hefce/content/heinengland/2014report/HEinEngland_2014.pdf" target="_blank">http://www.hefce.ac.uk/media/hefce/content/heinengland/2014report/HEinEngland_2014.pdf</a></p>","Orpington","Joseph Johnson","2015-09-17T14:27:34.283Z","http://data.parliament.uk/resources/417516/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-08","Higher Education: Part-time Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the reasons for changes in the number of students enrolling in part-time higher education courses in the last five years.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","9360"
"http://data.parliament.uk/resources/417517","Department for Business, Innovation and Skills","false","2015-10-14","<p>All Local Enterprise Partnerships have higher education representation on their Boards and in preparing their Strategic Economic Plans consider and prioritise the most effective skills interventions for their areas, taking account of the needs of the local businesses and people.</p><p>To support part-time study, we have relaxed the rules for those wishing to retrain in some selected courses in science, technology and engineering, and in 2012 introduced tuition fee loans to help part time students finance their studies.</p>","Orpington","Joseph Johnson","2015-10-14T16:08:49.023Z","http://data.parliament.uk/resources/417517/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-08","Higher Education: Part-time Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to support part-time higher education courses through Local Enterprise Partnerships.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","9357"
"http://data.parliament.uk/resources/417518","Department for Business, Innovation and Skills","false","2015-09-17","<p>The National Careers Service provides careers information, advice and guidance to anyone aged 13 and over via their website and telephone service. Face-to-face guidance for adults aged 19 and over is also provided (aged 18 if individuals are in custody or customers of Jobcentre Plus).</p><p> </p><p>The Skills Funding Agency carried out an impact assessment on the current priority groups in 2012. These priority groups include adults who are unemployed, people with disabilities, adults facing redundancy or newly redundant, individuals distant from the labour market, in custody or have low skills. We believe that these groups are sufficient to provide a high quality service to all customers, including those from ethnic minorities groups, and that there is no need for further assessment.</p><p> </p><p>Between October 2014 and June 2015, around 24% of National Careers Service customers were from an ethnic minority background.</p>","Grantham and Stamford","Nick Boles","2015-09-17T14:26:51.947Z","http://data.parliament.uk/resources/417518/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-08","Vocational Guidance: Minority Groups","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential merits of treating ethnic minority groups as a priority by the National Careers Service.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","9368"
"http://data.parliament.uk/resources/417519","Department for Business, Innovation and Skills","false","2015-10-13","<p>The Government is focused on delivering a successful renegotiation: it believes it can and will succeed in reforming and renegotiating our relationship with the EU and campaigning to keep the UK in the EU on that basis. Departments are appropriately resourced to support the Government’s priorities in Europe.</p>","Broxtowe","Anna Soubry","2015-10-13T13:15:52.893Z","http://data.parliament.uk/resources/417519/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-08","Department for Business, Innovation and Skills: UK Membership of EU","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many officials in his Department are engaged in research into the effects of the UK leaving the EU.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","9495"
"http://data.parliament.uk/resources/417520","Department for Business, Innovation and Skills","false","2015-09-25","<p>The Government is focused on delivering a successful renegotiation: it believes it can succeed in reforming and renegotiating our relationship with the EU and campaigning to keep the UK in the EU on that basis. My Rt hon Friend he Secretary of State for Business, Innovation and Skills regularly meets with a range of external organisations to discuss the Government's objectives in Europe. Details of Ministerial meetings with external organisations are published quarterly.</p><p> </p>","Broxtowe","Anna Soubry","2015-09-25T08:36:40.66Z","http://data.parliament.uk/resources/417520/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-08","Department for Business, Innovation and Skills: UK Membership of EU","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which external organisations he has met to discuss the consequences of the UK leaving the EU in each of the last three years; and how many times he has met each such organisation.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","9531"
"http://data.parliament.uk/resources/417521","Department for Business, Innovation and Skills","false","2015-09-16","<p>The Government is focused on delivering a successful renegotiation: it believes it can succeed in reforming and renegotiating our relationship with the EU and campaigning to keep the UK in the EU on that basis. Officials regularly meet with a range of external organisations to discuss the Government's objectives in Europe.</p><p> </p>","Broxtowe","Anna Soubry","2015-09-16T16:57:48.65Z","http://data.parliament.uk/resources/417521/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-08","Department for Business, Innovation and Skills: UK Membership of EU","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which external organisations officials in his Department have met to discuss the consequences of the UK leaving the EU in each of the last three years; and how many meetings such officials have had with each such organisation.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","9513"
"http://data.parliament.uk/resources/417522","Department for Business, Innovation and Skills","false","2015-09-14","<p>The Government publishes comprehensive information about export licences granted and refused on gov.uk. The most recently published information covers the period until 31 March 2015.</p><p> </p><p> </p><p> </p><p>Since April 2010 782 licences have been granted for export of military goods and technology to Saudi Arabia. The end-use of each such licence could only be provided at disproportionate cost.</p><p> </p><p> </p><p> </p><p>All export licences are issued in strict accordance with the Consolidated EU and National Arms Export Licensing Criteria.</p><p> </p><p><strong> </strong></p><p> </p>","Broxtowe","Anna Soubry","2015-09-14T09:08:00.017Z","http://data.parliament.uk/resources/417522/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-08","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many export licences have been issued for export defence material to Saudi Arabia since April 2010; and for what purpose each such licence was so issued.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","9577"
