"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122623","Treasury","false","2019-04-30","<p>The Government introduced the High Income Child Benefit Charge (HICBC) from January 2013 to ensure that support is targeted at those who need it most. It applies to anyone with an individual income over £50,000, who claims Child Benefit or whose partner claims it. The charge increases gradually for taxpayers with incomes between £50,000 and £60,000.</p><p> </p><p>The Government believes these are currently the correct level for the HICBC thresholds, but as with all elements of tax policy this remains under review as part of its annual Budget process.</p>","South West Norfolk","Elizabeth Truss",,"2019-04-30T14:13:44.687Z","http://data.parliament.uk/resources/1122623/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-24","High Income Child Benefit Tax Charge","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of increasing the £50,000 and £60,000 thresholds for the high-income child benefit charge.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","247129"
"http://data.parliament.uk/resources/1121729","Treasury","false","2019-04-29","<p>The Government introduced the High Income Child Benefit Charge (HICBC) from January 2013 to ensure that support is targeted at those who need it most. It applies to anyone with an individual income over £50,000, who claims Child Benefit or whose partner claims it, regardless of the make-up of their household.</p><p> </p><p>If total household income was taken into account, information on the incomes of everyone in each of the eight million households receiving Child Benefit would need to be collected and would effectively introduce a new means test. The Government’s approach withdraws Child Benefit from those on high incomes, whilst having no impact on the majority of claimants.</p><p> </p><p>The charge increases gradually for taxpayers with incomes between £50,000 and £60,000. Families in which at least one taxpayer has an income over £60,000 can choose not to receive Child Benefit, which means they do not have to pay the charge.</p><p> </p><p>Parents who are entitled to Child Benefit should still complete the Child Benefit claim form as this will help them to qualify for National Insurance Credits and thereby protect their entitlement to the State Pension and other contributory benefits.</p>","South West Norfolk","Elizabeth Truss",,"2019-04-29T15:16:14.6Z","http://data.parliament.uk/resources/1121729/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-18","High Income Child Benefit Tax Charge","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has plans to ensure equity in the high-income child benefit charge in relation to a (a) one-earner couple and (b) two-earner couple.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","245889"
"http://data.parliament.uk/resources/1087538","Treasury","false","2019-03-26","<p>High Income Child Benefit Charge (HICBC) is part of the Self-Assessment (SA) process and is reflected in each individual’s overall SA tax charge. This HICBC charge is included in the individual’s annual SA tax return and, where HICBC is recoverable, will form part of the overall tax due by that person. It is therefore not possible to distinguish HICBC charges from other SA charges that may be included for that tax year. For SA overall, 8% of people did not pay by the due date, meaning the vast majority (92%) paid on time.</p>",,"Lord Bates",,"2019-03-26T14:30:26.093Z","http://data.parliament.uk/resources/1087538/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-03-12","High Income Child Benefit Tax Charge","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 6 March (HL13927), in how many cases there has been a failure by the claimant to pay the High Income Child Benefit Charge which the claimant had then been required to repay.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL14460"
"http://data.parliament.uk/resources/1064608","Treasury","false","2019-03-06","<p>Estimates of the numbers paying the High Income Child Benefit Charge (HICBC) in respect of each tax year since 2012-13 are shown in the table below.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td></tr><tr><td><p>Thousands</p></td><td><p>360</p></td><td><p>366</p></td><td><p>319</p></td><td><p>296</p></td><td><p>289</p></td><td><p>279</p></td></tr></tbody></table><p> </p>",,"Lord Bates",,"2019-03-06T12:26:30.413Z","http://data.parliament.uk/resources/1064608/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-02-20","High Income Child Benefit Tax Charge","2","House of Lords","To ask Her Majesty's Government how many people have been required to repay child benefit under the High Income Child Benefit Charge each year since that charge was introduced.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL13927"
"http://data.parliament.uk/resources/1020823","Treasury","false","2018-12-12","<p>The High Income Child Benefit Charge (HICBC) was introduced in 2013 to ensure that support is targeted at those who need it most.</p><p> </p><p>HM Revenue and Customs (HMRC) took considerable steps to raise awareness of HICBC. It wrote to around 800,000 families affected by the charge when it was launched, and ran a high profile advertising and media campaign. It also included a prominent message about the charge in two million letters to PAYE-only higher rate taxpayers.</p><p> </p><p>HMRC continues to make information on HICBC widely available, including in packs for new parents telling them how to claim Child Benefit. Guidance is also available online on Gov.uk.</p><p> </p><p>The Government is continuously looking at ways in which communications about HICBC can be improved further, including HMRC undertaking customer research which will be used to make improvements to its guidance.</p>","South West Norfolk","Elizabeth Truss",,"2018-12-12T13:30:33.613Z","http://data.parliament.uk/resources/1020823/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-07","High Income Child Benefit Tax Charge","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department has taken to ensure that taxpayers were made aware of the introduction of the High Income Child Benefit Charge; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","200085"
"http://data.parliament.uk/resources/982475","Treasury","false","2018-10-12","<p>The High Income Child Benefit Charge came into force in January 2013 to help reduce the deficit and target support at those who need it most.</p><p> </p><p>It is a tax charge that applies to anyone with an adjusted net income over £50,000 who claims Child Benefit or whose partner claims it. The charge is tapered, increasing gradually for taxpayers with incomes between £50,000 and £60,000.</p><p> </p><p>For families where an individual has income over £60,000, the Child Benefit recipient can choose to either keep receiving Child Benefit payments and the highest earner pays the charge, or opt out of Child Benefit payments and not have to pay the charge.</p><p> </p><p>Around 1.1 million families are in scope of the charge, and over 0.5 million have opted out of receiving Child Benefit payments.</p><p> </p><p>The Government has no plans to abolish the High Income Child Benefit Charge, but keeps all policies under review.</p><p> </p><p> </p>","South West Norfolk","Elizabeth Truss","176607","2018-10-12T09:26:00.41Z","http://data.parliament.uk/resources/982475/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-08","High Income Child Benefit Tax Charge","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of people who have been affected by the introduction of the high income child benefit charge.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","176606"
"http://data.parliament.uk/resources/982476","Treasury","false","2018-10-12","<p>The High Income Child Benefit Charge came into force in January 2013 to help reduce the deficit and target support at those who need it most.</p><p> </p><p>It is a tax charge that applies to anyone with an adjusted net income over £50,000 who claims Child Benefit or whose partner claims it. The charge is tapered, increasing gradually for taxpayers with incomes between £50,000 and £60,000.</p><p> </p><p>For families where an individual has income over £60,000, the Child Benefit recipient can choose to either keep receiving Child Benefit payments and the highest earner pays the charge, or opt out of Child Benefit payments and not have to pay the charge.</p><p> </p><p>Around 1.1 million families are in scope of the charge, and over 0.5 million have opted out of receiving Child Benefit payments.</p><p> </p><p>The Government has no plans to abolish the High Income Child Benefit Charge, but keeps all policies under review.</p><p> </p><p> </p>","South West Norfolk","Elizabeth Truss","176606","2018-10-12T09:26:00.457Z","http://data.parliament.uk/resources/982476/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-08","High Income Child Benefit Tax Charge","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Government plans to abolish the high income child benefit tax charge.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","176607"
"http://data.parliament.uk/resources/904039","Treasury","false","2018-05-22","<p>The High Income Child Benefit Charge (HICBC) was introduced in 2013 to help reduce the fiscal deficit and to ensure that support is targeted at those who need it most. HICBC applies to someone with an income over £50,000 who claims Child Benefit, or whose partner claims it. The tax charge increases gradually for taxpayers with incomes between £50,000 and £60,000.</p>","South West Norfolk","Elizabeth Truss","143796 ; 143797","2018-05-22T14:49:29.803Z","http://data.parliament.uk/resources/904039/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-05-14","High Income Child Benefit Tax Charge","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many households in (a) UK, (b) Wales, and (c) Aberavon constituency are subject to the high income child benefit tax charge.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","143795"
"http://data.parliament.uk/resources/904041","Treasury","false","2018-05-22","<p>The High Income Child Benefit Charge (HICBC) was introduced in 2013 to help reduce the fiscal deficit and to ensure that support is targeted at those who need it most. HICBC applies to someone with an income over £50,000 who claims Child Benefit, or whose partner claims it. The tax charge increases gradually for taxpayers with incomes between £50,000 and £60,000.</p>","South West Norfolk","Elizabeth Truss","143795 ; 143797","2018-05-22T14:49:29.85Z","http://data.parliament.uk/resources/904041/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-05-14","High Income Child Benefit Tax Charge","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effectiveness of the high income child benefit tax charge.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","143796"
"http://data.parliament.uk/resources/789984","HM Treasury","false","2017-11-24","<p>HM Revenue and Customs (HMRC) wrote to around 800,000 families affected by the introduction of the High Income Child Benefit Charge (HICBC) in the autumn of 2012, covering the majority of those affected. HMRC also wrote to two million PAYE-only higher rate taxpayers in the summer of 2013 and included a reminder about the need to register for Self Assessment to declare Child Benefit payments. This ensured that as many affected families as possible were aware of what they needed to do in relation to the charge.</p>","Central Devon","Mel Stride",,"2017-11-24T10:07:13.86Z","http://data.parliament.uk/resources/789984/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-15","High Income Child Benefit Tax Charge","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of people who were not contacted directly about the introduction of the high income child benefit charge in 2012.","false","Biography information for Lesley Laird","Kirkcaldy and Cowdenbeath","Lesley Laird","113184"
