"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1041334","Treasury","false","2019-01-17","<p>Government Departments are working together across a range of complex issues regarding the UK’s border when we leave the EU; these include the use of technology based solutions, where they support the administration of the customs systems or traders to meet their obligations.</p><p>The Government will continue to consider potential applications of Distributed Ledger Technology, Blockchain and other emerging technologies for both tax and the customs and excise systems.</p>","Central Devon","Mel Stride",,"2019-01-17T16:28:22.037Z","http://data.parliament.uk/resources/1041334/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-14","Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the oral contribution on the motion on Section 13(1)(b) of the European Union (Withdrawal) Act 2018 on 10 January 2019, Official Report, Column 574, what technology proposals the Government has received on establishing a frictionless border between the UK and the EU.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","208348"
"http://data.parliament.uk/resources/1041335","Treasury","false","2019-01-17","<p>The Government has been resolute in its commitments to Northern Ireland. This includes a commitment to maintaining the integrity of the UK and ensuring Northern Ireland and Great Britain are in the same customs territory.</p><p> </p><p>The Government will continue to consider the potential applications of technology, including Distributed Ledger Technology, Blockchain, and other emerging technologies, to streamline customs processes.</p>","Central Devon","Mel Stride",,"2019-01-17T16:26:43.7Z","http://data.parliament.uk/resources/1041335/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-14","Brexit: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the oral contribution on the motion on Section 13(1)(b) of the European Union (Withdrawal) Act 2018 on 10th January 2019, Official Report, Column 574, whether he has received expert advice on the feasibility of technology solutions to create a frictionless border in Northern Ireland whilst facilitating a different customs arrangement between the UK and the EU than exists at present.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","208349"
"http://data.parliament.uk/resources/973187","Treasury","false","2018-10-09","<p>London &amp; Continental Railways was responsible for the construction of High Speed 1 and the Channel Tunnel. This was an international project and for the benefit of the United Kingdom as a whole. High Speed 2 is a domestic project and rail infrastructure is devolved in Scotland and Northern Ireland.</p>","South West Norfolk","Elizabeth Truss",,"2018-10-09T14:39:47.58Z","http://data.parliament.uk/resources/973187/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-09-13","Devolution: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to page 63 of document entitled Statement of funding policy: funding the Scottish Parliament, National Assembly for Wales and Northern Ireland Assembly, published by his Department in November 2015, for what reason the London & Continental Railways Corp budget line in Table C.16: Department for Transport is classed as non-Barnett applicable to Scotland but High Speed Two is 100 per cent Barnett applicable to Scotland.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","174777"
"http://data.parliament.uk/resources/973251","Treasury","false","2018-10-15","<p>The government welcomed the publication of the National Infrastructure Assessment (NIA), and is considering the recommendations.</p><p> </p><p>As set out in the National Infrastructure Commission’s Framework Document, the government will respond to the NIC’s recommendations as soon as practicable, and endeavour to respond within 6 months, and no longer than a year.</p>","Newark","Robert Jenrick",,"2018-10-15T15:00:09.877Z","http://data.parliament.uk/resources/973251/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-09-13","Infrastructure","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to respond to the July 2018 report of the National Infrastructure Commission’s entitled National Infrastructure Assessment.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","174781"
"http://data.parliament.uk/resources/972525","Treasury","false","2018-10-09","<p>The Statement of Funding Policy will be reviewed and updated as part of the next Spending Review. Since the 2015 edition, funding arrangements to reflect powers devolved through the Scotland Act 2016 and Wales Act 2017 have been separately updated in the Scottish and Welsh Governments’ respective Fiscal Frameworks.</p>","South West Norfolk","Elizabeth Truss",,"2018-10-09T14:40:54.037Z","http://data.parliament.uk/resources/972525/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-09-12","Devolution: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, when his Department plans to publish the next edition of the Statement of funding policy: funding the Scottish Parliament, National Assembly for Wales and Northern Ireland Assembly.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","174077"
"http://data.parliament.uk/resources/964766","Treasury","false","2018-09-10","<p>Spend on the HS2 scheme up until 2016/17 was £2.2bn. The full breakdown of this spend is covered in the published HS2 annual accounts, available online. A further £1,160m was spent in 2017/18, excluding Land and Property costs, which will be published separately through the Department for Transport accounts. The Barnett Formula was applied to the Department for Transport’s 2015 Spending Review settlement, which included HS2, as set out in the Statement of Funding Policy.</p>","South West Norfolk","Elizabeth Truss",,"2018-09-10T14:57:20.823Z","http://data.parliament.uk/resources/964766/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-09-03","High Speed 2 Line","1","House of Commons","To ask the Chancellor of the Exchequer, how much has been spent from the public purse on (a) feasibility studies, (b) preliminary design (c) site investigations, (d) land purchase, (e) detailed design, (f) procurement and (g) legal costs in relation to High Speed 2; and what Barnett Consequential allocations have been made as a result of these costs.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","169532"
"http://data.parliament.uk/resources/964767","Treasury","false","2018-09-10","<p>The 2017 Autumn Budget confirmed that government would proceed with a £200 million pilot of the Right to Buy for housing association tenants. An additional £70 million was allocated to the Ministry of Housing, Communities and Local Government and the devolved administrations received Barnett consequentials totalling £13 million.</p><p> </p><p>All Barnett consequentials are set out in the Block Grant Transparency Publication</p><p>https://www.gov.uk/government/publications/block-grant-transparency-december-2017-publication</p>","South West Norfolk","Elizabeth Truss",,"2018-09-10T10:37:56.933Z","http://data.parliament.uk/resources/964767/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-09-03","Right to Buy Scheme: Pilot Schemes","1","House of Commons","To ask the Chancellor of the Exchequer, what Barnett consequentials funding has been allocated relative to the £200 million in funding for the Midlands Voluntary Right to Buy Pilot announced by the Ministry of Housing, Communities and Local Government on 16 August 2018.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","169533"
"http://data.parliament.uk/resources/934169","Treasury","false","2018-07-11","<p>The UK currently has no fossil fuel subsidies. We are committed to meeting our climate change commitments as cost effectively as possible and over the last 10 years emissions from the power sector have decreased by 57%. Looking ahead we have committed to further reducing our dependence on fossil fuels by phasing out unabated coal from our power system altogether by 2025. The Government is also enabling the transition away from fossil fuels in the transport sector by supporting the development of the market for ultra-low emission vehicles.</p><p> </p>","Newark","Robert Jenrick",,"2018-07-11T14:45:42.027Z","http://data.parliament.uk/resources/934169/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-07-05","Fossil Fuels: Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, how much the Government spent from the public purse on (a) subsidies, (b) investment and (c) research and development in the fossil fuel energy sectors in each of the last 10 financial years and to date in the 2018 - 2019 financial year.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","160319"
"http://data.parliament.uk/resources/900225","Treasury","false","2018-05-11","<p>The government announces the rates of Landfill Tax at least 2 years in advance to provide longer term certainty on rates. Autumn Budget 2017 outlined RPI increases in the rates of Landfill Tax for 2019-20.</p><p> </p><p>Budget 2018 will announce the rates of Landfill Tax for the year 2020-21. Whether the rates for further years are announced alongside this will be decided as part of the Budget process, as will any potential changes in the rates. Assessments of the impacts of potential changes to the rates will be considered as part of the Budget process.</p>","Newark","Robert Jenrick","141847 ; 141848 ; 141849","2018-05-11T10:13:23.933Z","http://data.parliament.uk/resources/900225/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-08","Landfill Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to consult on increasing the rate of landfill tax beyond 2020.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","141846"
"http://data.parliament.uk/resources/900226","Treasury","false","2018-05-11","<p>The government announces the rates of Landfill Tax at least 2 years in advance to provide longer term certainty on rates. Autumn Budget 2017 outlined RPI increases in the rates of Landfill Tax for 2019-20.</p><p> </p><p>Budget 2018 will announce the rates of Landfill Tax for the year 2020-21. Whether the rates for further years are announced alongside this will be decided as part of the Budget process, as will any potential changes in the rates. Assessments of the impacts of potential changes to the rates will be considered as part of the Budget process.</p>","Newark","Robert Jenrick","141846 ; 141848 ; 141849","2018-05-11T10:13:23.997Z","http://data.parliament.uk/resources/900226/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-08","Landfill Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he plans to reintroduce the landfill tax escalator from 2020.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","141847"
