"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121342","Department for International Development","false","2019-04-24","<p>DFID has undertaken prioritisation work and has reviewed delivery plans with these principles in mind to allow the department to successfully deliver EU Exit whilst protecting essential business. Staff deemed as deployable were then matched provisionally to roles, therefore placed on standby to deploy, should they be required.</p><p> </p><p>As a result of recent developments, DFID is working closely with other government departments and the Cabinet Office to plan for the return of staff deployed onto no deal planning. All 48 DFID staff who were on standby to be deployed have now been stood down.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-24T13:47:59.24Z","http://data.parliament.uk/resources/1121342/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-11","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, how many staff in her Department  received notice to be on standby for redeployment to support essential work related to the UK’s withdrawal from the EU; and in which countries do those staff work.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","243999"
"http://data.parliament.uk/resources/1121379","Foreign and Commonwealth Office","false","2019-04-23","<p>On 7 April the EU spokesperson released a statement, which we fully support, on behalf of the EU High Representative calling for the Sudanese authorities to commit to a peaceful, credible, legitimate and inclusive process that will allow Sudan to carry out essential reforms. We continue to engage with EU counterparts bilaterally and in EU fora to shape an international response that delivers credibly the demands of the people of Sudan for a more inclusive and swift move to civilian rule.</p><p>​</p>","West Worcestershire","Harriett Baldwin","244152","2019-04-23T15:05:04.34Z","http://data.parliament.uk/resources/1121379/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-11","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his EU counterparts on the political situation in Sudan.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","244150"
"http://data.parliament.uk/resources/1121382","Foreign and Commonwealth Office","false","2019-04-23","<p>The UK has held discussions with other European countries on supporting the population of the Central African Republic (CAR) including refugees hosted by CAR (1,848 Congolese refugees: United Nations High Commissioner for Refugees (UNHCR) February 2019). My officials have attended recent meetings on Bêkou – the EU multi-donor Trust Fund for CAR and its extension. We remain supportive of the Bêkou Trust Fund and its activities, which contribute to alleviating the suffering of Central Africans, and the small number of refugees hosted by CAR will continue.</p><p>The UK has provided over £111m of funding to CAR and CAR refugees in Cameroon and Chad since 2014. We are committed in our support for the crisis, affecting Central Africans in CAR and the region.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-23T15:07:36.277Z","http://data.parliament.uk/resources/1121382/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-11","Central African Republic: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with European Union counterparts on refugees in the Central African Republic.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","244151"
"http://data.parliament.uk/resources/1121408","Department for International Development","false","2019-04-24","<p>In 2017, through the UK's support to the UNICEF/UNFPA Global Programme to End Child Marriage, UK support reached 5,569 adolescent girls in Yemen with life skills training, information and services for psychosocial support. In addition to the training, they were also provided with medical and legal services, safe shelter and cash support, including dignity kits.</p><p> </p><p>The UK has also supported over 2,600 children in Yemen over the last twelve months with protection activities, including psychosocial support, as part of our £19 million of funding to the United Nations High Commissioner for Refugees (UNHCR) and International Organisation for Migration (IOM).</p>","West Worcestershire","Harriett Baldwin",,"2019-04-24T13:42:57.69Z","http://data.parliament.uk/resources/1121408/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-11","Yemen: Mental Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to provide psychological support to children in Yemen who are affected by the conflict in that country.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","244006"
"http://data.parliament.uk/resources/1121410","Department for International Development","false","2019-04-24","<p>Official figures show that the incidences of measles, diphtheria and malaria in Venezuela have all risen over the past few years. They report that a diphtheria outbreak began in Venezuela in July 2016 and from then until February 2019, a total of 2,726 suspected cases were reported (324 in 2016; 1,040 in 2017; 1,198 in 2018; and 164 in 2019) with 1,612 confirmed cases and 270 deaths (17 in 2016; 103 in 2017; and 150 in 2018).</p><p>Regarding measles, World Health Organisation assesses that the 2018 epidemic seems to have been largely brought under control thanks to vaccination campaigns supported by Pan American Health Organisation, but the risk remains. They report that, from mid-2017 to February 2019, a total of 9,399 suspected cases were reported (1,307 in 2017; 7,809 in 2018; and 283 in 2019) with 6,242 confirmed cases and 76 deaths (2 in 2017 and 74 in 2018).</p><p>According to the World Malaria Report 2018, the Americas accounted for 0.44% of malaria cases (975,700 cases) in the world; 42% (519,109 cases) were reported by WHO in Venezuela. It is now part of the group of countries with the highest burden of malaria at the global level with 0.22% of global cases.</p><p>The UK Government remains extremely concerned about the situation in Venezuela and has announced an emergency aid package of £6.5 million to respond to the most severe needs, in particular health, by providing immunisations against deadly diseases, supporting emergency rooms and ensuring that people who are fleeing their homes have access to crucial support, including through the provision of mobile health clinics.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-24T13:45:31.63Z","http://data.parliament.uk/resources/1121410/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-11","Venezuela: Infectious Diseases","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment her Department made of trends in the level of incidences of (a) measles, (b) diphtheria and (c) malaria in Venezuela; and what steps is her Department taking to support programmes to tackle incidences of these diseases in that country.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","244007"
"http://data.parliament.uk/resources/1121418","Department for International Development","false","2019-04-24","<p>Recent developments such as the announcement by the President of the International Federation of Red Cross and Red Crescent Societies (IFRC) that they will have unhindered access to bring humanitarian aid into Venezuela, the expansion of the activities of the International Committee of the Red Cross (ICRC) following a visit by their President from 7-11 April, and the entrance of additional UN humanitarian staff into the country, indicate that there may be some improvements to the level of access to Venezuela for providers of humanitarian aid. However, additional steps are needed. We continue to follow developments closely and call for unhindered access for all humanitarian assistance to meet the urgent needs of the Venezuelan people. The UK is providing a package of £6.5 million in aid to respond to the most urgent needs in Venezuela and the region.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-24T13:46:44.703Z","http://data.parliament.uk/resources/1121418/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-11","Venezuela: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment her Department has made of the level of access to Venezuela for providers of humanitarian aid.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","244008"
"http://data.parliament.uk/resources/1121419","Department for International Development","false","2019-04-23","<p>DFID is addressing the prevention of trafficking of Rohingya refugees as a cross-border issue between Myanmar and Bangladesh. Up to 18% of DFID’s latest £70 million funding to the Rohingya crisis response in Bangladesh is devoted to the protection of rights for refugees, including prevention and monitoring of sexual exploitation and abuse. DFID funding includes support for family planning and clinical support to survivors of sexual violence, and women’s centres that offer a safe space, psychosocial support and activities for women and girls. In addition, we have tripled our funding to deal with modern day slavery in Myanmar.</p><p> </p><p>The Secretary of State for International Development raised her concerns about the risk of trafficking of Rohingya refugee women and girls in February with the Bangladesh Minister of State for Foreign Affairs, Minister for Education and Minister for Disaster Management and Relief.</p>","West Worcestershire","Harriett Baldwin","244010","2019-04-23T15:17:30.037Z","http://data.parliament.uk/resources/1121419/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-11","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to tackle sexual exploitation and trafficking of Rohingya refugee women and girls.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","244009"
"http://data.parliament.uk/resources/1121420","Department for International Development","false","2019-04-23","<p>DFID is addressing the prevention of trafficking of Rohingya refugees as a cross-border issue between Myanmar and Bangladesh. Up to 18% of DFID’s latest £70 million funding to the Rohingya crisis response in Bangladesh is devoted to the protection of rights for refugees, including prevention and monitoring of sexual exploitation and abuse. DFID funding includes support for family planning and clinical support to survivors of sexual violence, and women’s centres that offer a safe space, psychosocial support and activities for women and girls. In addition, we have tripled our funding to deal with modern day slavery in Myanmar.</p><p> </p><p>The Secretary of State for International Development raised her concerns about the risk of trafficking of Rohingya refugee women and girls in February with the Bangladesh Minister of State for Foreign Affairs, Minister for Education and Minister for Disaster Management and Relief.</p>","West Worcestershire","Harriett Baldwin","244009","2019-04-23T15:17:30.1Z","http://data.parliament.uk/resources/1121420/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-11","Rohingya: Human Trafficking","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions she has had with his international counterparts on preventing Rohingya refugees from becoming victims of human trafficking.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","244010"
"http://data.parliament.uk/resources/1121450","Foreign and Commonwealth Office","false","2019-04-23","<p>On 7 April the EU spokesperson released a statement, which we fully support, on behalf of the EU High Representative calling for the Sudanese authorities to commit to a peaceful, credible, legitimate and inclusive process that will allow Sudan to carry out essential reforms. We continue to engage with EU counterparts bilaterally and in EU fora to shape an international response that delivers credibly the demands of the people of Sudan for a more inclusive and swift move to civilian rule.</p><p>​</p>","West Worcestershire","Harriett Baldwin","244150","2019-04-23T15:05:04.39Z","http://data.parliament.uk/resources/1121450/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-11","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his EU counterparts on the situation in Sudan.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","244152"
"http://data.parliament.uk/resources/1121451","Foreign and Commonwealth Office","false","2019-04-24","<p>The situation in Khartoum and across Sudan remains fragile following an announcement on 11 April that President Bashir had been replaced by a Military Council. Foreign and Commonwealth Office (FCO) travel advice was updated on the same day to advise against ‘all but essential’ travel to the whole of Sudan, in addition to long standing existing advice against travel to certain areas of the country. We advise that British citizens currently in Sudan ensure they are familiar with FCO travel advice (<a href="https://www.gov.uk/foreign-travel-advice/sudan" target="_blank">https://www.gov.uk/foreign-travel-advice/sudan</a>) which is frequently updated. Further, they should carefully review whether their need to remain is essential, and consider leaving the country.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-24T14:37:42.223Z","http://data.parliament.uk/resources/1121451/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-11","Sudan: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made about the safety of UK citizens in Sudan.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","244153"
