"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1305679","Foreign, Commonwealth and Development Office","false","2021-04-20","<p>As the Prime Minister said in his letter to the Conservative Friends of Israel, the UK is a strong supporter of the ICC and we respect the independence of the Court. In this instance we do not consider that the ICC has jurisdiction. We continue to closely follow the ICC's work and are looking at the implications of this decision.</p>","Braintree","James Cleverly",,"2021-04-20T15:59:08.913Z","http://data.parliament.uk/resources/1305679/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1305679/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-14","International Criminal Court: Jerusalem and Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Office, what assessment he has made of the International Criminal Court’s determination that it has jurisdiction over East Jerusalem, the West Bank and Gaza; and what assessment he has made of the potential legal implications of that determination for UK armed forces.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","174813"
"http://data.parliament.uk/resources/1307190","Department of Health and Social Care","false","2021-04-26","<p>The Department works closely with HM Treasury during the Pay Review Body process. The Secretary of State for Health and Social Care and the Chancellor of the Exchequer have discussed National Health Service pay throughout the pay round, including the Government’s written evidence to the independent Pay Review Bodies.</p><p>The Government’s evidence to the Pay Review Bodies sets out information on a range of factors, including the wider economic and fiscal context. We have asked the Pay Review Bodies, consisting of industry experts, for their recommendations which will be based on a comprehensive assessment of evidence from a range of key stakeholders, including NHS system partners and trade unions. As the Pay Review Bodies are independent, we cannot pre-empt their recommendations. We have asked the Pay Review Bodies to report in late spring and will carefully consider the recommendations when we receive them.</p>","Faversham and Mid Kent","Helen Whately","179419","2021-04-26T14:46:09.863Z","http://data.parliament.uk/resources/1307190/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1307190/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1307190/answer/previousversion/96554","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-04-14","NHS: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential effect on the wider economy of a pay rise greater than one per cent for NHS staff.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","179420"
"http://data.parliament.uk/resources/1307330","Department for Transport","false","2021-04-21","<p>The decision to introduce enhanced border measures is in direct response to scientific and medical data, which represents an increased risk to UK public health and an increased risk of community transmission of the new COVID-19 variants identified in other countries. These are intended to be temporary measures and the government keeps data for countries and territories under constant review.</p><p> </p><p>The government has made it consistently clear that it will take decisive action to contain the virus, including adding further countries to the red list if the public health risk of people returning from a particular country without self-isolating becomes too high.</p><p> </p><p>There are an extremely limited number of exemptions from enhanced border measures, and only introduced where absolutely necessary for reasons of national importance. Exemptions from enhanced border measures are set out on Gov.uk and are kept under regular review.</p><p> </p>","Witney","Robert Courts",,"2021-04-21T16:02:59.99Z","http://data.parliament.uk/resources/1307330/answer","Biography information for Robert Courts","http://data.parliament.uk/resources/1307330/answer",,,,,"27","Transport","Transport","2021-04-14","Travel: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of allowing foreign travel for people separated from their partners regardless of martial status during the covid-19 outbreak.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","179510"
"http://data.parliament.uk/resources/1308525","Treasury","false","2021-04-19","<p>The temporary SDLT relief was designed to stimulate immediate momentum in a property market where property transactions fell by as much as 50 per cent during the COVID-19 lockdown in March. This momentum in the property market has supported jobs which rely on custom from the property industry, such as retailers and tradespeople.</p><p> </p><p>First Time Buyers will benefit from the increase in available properties and save up to an additional £10,000 in SDLT, on top of the £5,000 they could already save under First Time Buyers relief. When the nil rate band steps down to £250,000 in July, first-time buyers still benefit from their first-time buyer SDLT advantage.</p><p> </p><p>The Government has also introduced help for first-time buyers, particularly those with smaller deposits, through the new mortgage guarantee scheme which will help to re-introduce 95% loan to value mortgage products to first-time buyers.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-04-19T14:30:32.837Z","http://data.parliament.uk/resources/1308525/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1308525/answer",,,,,"14","Treasury","Treasury","2021-04-14","First-time Buyers: Stamp Duty Land Tax","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potentially detrimental effects of the extension of the stamp duty holiday on the ability of first-time buyers to purchase a home; and what steps he is taking with Cabinet colleagues to mitigate those effects.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","180563"
"http://data.parliament.uk/resources/1308784","COP26","false","2021-04-14","<p>Carbon pricing has been shown to incentivise investment in renewable energy in a cost-effective manner. The UK has long been a supporter of carbon pricing and continues to lead the way with the new UK Emissions Trading System.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","914051","2021-04-14T16:58:41.62Z","http://data.parliament.uk/resources/1308784/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1308784/answer",,,,,"210","COP26","COP26","2021-04-14","UN Climate Conference 2021","1","House of Commons","What assessment he has made of carbon pricing mechanisms in the run-up to COP26.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","914049"
"http://data.parliament.uk/resources/1308785","COP26","false","2021-04-14","<p>Carbon pricing has been shown to incentivise investment in renewable energy in a cost-effective manner. The UK has long been a supporter of carbon pricing and continues to lead the way with the new UK Emissions Trading System.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","914049","2021-04-14T16:58:41.697Z","http://data.parliament.uk/resources/1308785/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1308785/answer",,,,,"210","COP26","COP26","2021-04-14","UN Climate Conference 2021","1","House of Commons","What steps he is taking to secure an international carbon price that is sufficient to effect consumer behavioural change in the run-up to COP26.","false","Biography information for Jerome Mayhew","Broadland","Jerome Mayhew","914051"
"http://data.parliament.uk/resources/1308911","Department of Health and Social Care","false","2021-04-27","<p>The Department’s National Institute for Health Research (NIHR) is supporting the National Health Service to deliver clinical research through the Clinical Research Network (CRN).</p><p>The NIHR’s CRN reports that of the 92 breast cancer clinical trials that it was supporting on 21 May 2020, 36 or 39% were paused as a result of the COVID-19 pandemic. As of 15 April 2021, 30 or 83% of these paused breast cancer trials have restarted and 30 new breast cancer trials have entered the portfolio since 21 May 2020.</p><p>To enable clinical research studies that have been paused to restart and recruit successfully, including breast cancer trials, plans are being developed to manage the delivery of non-COVID-19 studies to ensure successful recovery of the portfolio. Details of these plans will be published shortly.</p>","Bury St Edmunds","Jo Churchill",,"2021-04-27T08:49:00.17Z","http://data.parliament.uk/resources/1308911/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1308911/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1308911/answer/previousversion/97253","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-04-14","Breast Cancer: Clinical Trials","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 18 June 2020 to Question 56022, what plans his Department has to recover and restart recruitment to breast cancer clinical trials.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","180996"
"http://data.parliament.uk/resources/1308912","Cabinet Office","false","2021-04-19","<p>I refer the hon. Member to the answer given to <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-03-24/174869" target="_blank">PQ174869</a> on 13 April 2021.</p>","Hornchurch and Upminster","Julia Lopez","181006","2021-04-19T16:56:49.157Z","http://data.parliament.uk/resources/1308912/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1308912/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-04-14","Cancer: Drugs","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps the Government is taking to ensure that the Taskforce on Innovation, Growth and Regulatory Reform is able to promote innovation in the development of cancer medicines.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","180997"
"http://data.parliament.uk/resources/1308913","Department of Health and Social Care","false","2021-04-26","<p>No estimate has been made.</p><p> </p><p>NHS England and NHS Improvement and Public Health England are continuing to run the Help Us, Help You public awareness campaign. This campaign reinforces the message about the importance of seeking medical care during the COVID pandemic.</p>","Bury St Edmunds","Jo Churchill",,"2021-04-26T16:38:00.943Z","http://data.parliament.uk/resources/1308913/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1308913/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-14","Prostate Cancer: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an estimate of how many men have not sought medical treatment for prostate cancer during the covid-19 outbreak; and what steps his Department is taking to promote awareness of prostate cancer and encourage men who may have undiagnosed prostate cancer to seek treatment.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","180976"
"http://data.parliament.uk/resources/1308914","Department for Education","false","2021-04-28","<p>The Commission on Race and Ethnic Disparities was launched to conduct a detailed, data-led examination of inequality across the entire population, and to set out a positive agenda for change. It is now right that we consider their recommendations on education in detail and assess the implications for future government policy. The Department remains committed to providing world-class education, training and care for everyone, whatever their background, and taking the action needed to address disparities.</p><p>In February 2021, we appointed Sir Kevan Collins as Education Recovery Commissioner to advise how to help pupils make up their education over the course of this Parliament. The Commissioner will engage with parents, pupils, and teachers in the development of this broader approach which will examine a range of options, including time in education, to help education settings use evidence-based interventions to support their pupils to make up lost education.  We shall share further details on this in due course.</p><p>As an immediate step, we have invested a further £700 million to support education recovery measures, bringing total investment in catch up to £1.7 billion. This includes tutoring, summer schools in 2021 and additional support for schools, and includes significant funding aimed at addressing the needs of disadvantaged pupils.</p><p> </p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2021-04-28T09:37:18.4Z","http://data.parliament.uk/resources/1308914/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1308914/answer",,,,,"60","Education","Education","2021-04-14","School Day","1","House of Commons","To ask the Secretary of State for Education, with reference to page 38 of the Commission on Race and Ethnic Disparities report, published in March 2021, what plans he has to extend the school day to help white working-class boys and those from disadvantaged ethnic minority backgrounds achieve their full potential.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","180977"
