"uri","attribute","broader > pref label","broader > pref label","class","is preferred","pref label","related > pref label"
"http://data.parliament.uk/terms/486006","ID","Names of buildings","Names of buildings","ID","true","9 Downing Street",
"http://data.parliament.uk/terms/298176","ID","Names of buildings","Names of buildings","ID","true","Admiralty House",
"http://data.parliament.uk/terms/298176","ID","Official residences","Official residences","ID","true","Admiralty House",
"http://data.parliament.uk/terms/507675","ID","Names of buildings","Names of buildings","ID","true","Alexandra Palace",
"http://data.parliament.uk/terms/8631","ID","Names of buildings","Names of buildings","ID","true","Berlaymont Building","European Commission"
"http://data.parliament.uk/terms/510086","ID","Names of buildings","Names of buildings","ID","true","Brompton Road Station",
"http://data.parliament.uk/terms/16673","ID","Names of buildings","Names of buildings","ID","true","Buckingham Palace",
"http://data.parliament.uk/terms/478760","ID","Names of buildings","Names of buildings","ID","true","Burlington House",
"http://data.parliament.uk/terms/8894","ID","Names of buildings","Names of buildings","ID","true","Bush House",
"http://data.parliament.uk/terms/346570","ID","Names of buildings","Names of buildings","ID","true","Chequers",
"http://data.parliament.uk/terms/346570","ID","Official residences","Official residences","ID","true","Chequers",
"http://data.parliament.uk/terms/441982","ID","Names of buildings","Names of buildings","ID","true","Church House","Church of England"
