"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/834827","Ministry of Justice","false","2018-02-07","<p>Joint enterprise is a term which is used loosely to describe <strong>any</strong> offence which is committed by two or more people. The Ministry of Justice only collects information on how many defendants are prosecuted and convicted for each offence in any given year. Information is not collated on whether a prosecution or conviction relied on the law of joint enterprise. Such information may be held on court records, but could only be obtained at disproportionate cost.</p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2018-02-07T14:17:08.253Z","http://data.parliament.uk/resources/834827/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-02-01","Aiding and Abetting: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, what information his Department holds on the number of prosecutions for joint enterprise.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","126249"
"http://data.parliament.uk/resources/834854","Ministry of Justice","false","2018-02-08","<p>The administrative costs of compliance and enforcement activity within HM Courts and Tribunals Service in the periods April to September 2016 and April to September 2017 were as follows:</p><table><tbody><tr><td><p><strong>Costs </strong></p></td><td><p><strong>2016 (April to September)</strong></p></td><td><p><strong>2017 (April to September)</strong></p></td></tr><tr><td><p>Staffing costs</p></td><td><p>£19,097,108</p></td><td><p>£18,424,709</p></td></tr><tr><td><p>Non- staffing costs</p></td><td><p>£2,997,439</p></td><td><p>£3,313,036</p></td></tr><tr><td><p>Total costs</p></td><td><p>£22,094,547</p></td><td><p>£21,737,745</p></td></tr></tbody></table><p><em> </em></p><p>The figures provided represent the position at the end of September in each respective fiscal year. The staffing costs include permanent staff, Fixed Term Contract staff and Agency Staff. The Non-Staffing costs include Estate Costs (Utilities, Rent, Maintenance), IT, Telephony, and other running costs.</p><p>Cash collections increased over the 2 years in question from £381 million in 2015/16 to £441 million in 2016/17.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-02-08T17:07:41.077Z","http://data.parliament.uk/resources/834854/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-02-01","Offenders: Fines","1","House of Commons","To ask the Secretary of State for Justice, if he will publish the administrative costs of recovering money from offenders in court-ordered financial impositions for April to September (a) 2016 and (b) 2017.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","126276"
"http://data.parliament.uk/resources/834194","Ministry of Justice","false","2018-02-07","<p>The information requested is not held centrally.</p><p> </p><p>We asked the CPS to analyse a sample of rape cases finalised in 2016 to assess the frequency and outcome of applications to introduce evidence of a complainant’s sexual history under s 41 of the Youth Justice and Criminal Evidence Act 1999.</p><p> </p><p>A section 41 application was made by the defence in 13% of the 309 sample cases looked at. In 8% of the 309 sample cases, an application to permit such evidence was granted by the court.</p><p> </p><p>These are not official published statistics. For further details of this study, see our report published in December: <a href="https://www.gov.uk/government/publications/limiting-the-use-of-complainants-sexual-history-in-sexual-offence-cases" target="_blank">https://www.gov.uk/government/publications/limiting-the-use-of-complainants-sexual-history-in-sexual-offence-cases</a></p>","South East Cambridgeshire","Lucy Frazer",,"2018-02-07T14:15:47.843Z","http://data.parliament.uk/resources/834194/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-31","Sexual Offences: Trials","1","House of Commons","To ask the Secretary of State for Justice, how many applications were made under S41 of the Youth Justice and Criminal Evidence Act 1999 for (a) sexual assault and (b) rape in each of the last five years.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","125831"
"http://data.parliament.uk/resources/834195","Ministry of Justice","false","2018-02-07","<p>The same criteria apply to proceedings in relation to all sexual offences. See page 5 of the report ‘Limiting the use of complainants’ sexual history in sexual offences cases’ available here:</p><p><a href="https://www.gov.uk/government/publications/limiting-the-use-of-complainants-sexual-history-in-sexual-offence-cases" target="_blank">https://www.gov.uk/government/publications/limiting-the-use-of-complainants-sexual-history-in-sexual-offence-cases</a></p>","South East Cambridgeshire","Lucy Frazer","125833","2018-02-07T14:16:30.903Z","http://data.parliament.uk/resources/834195/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-31","Rape: Trials","1","House of Commons","To ask the Secretary of State for Justice, what the criteria are for applications under S41 of the Youth Justice and Criminal Evidence Act 1999, in cases of rape.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","125832"
"http://data.parliament.uk/resources/834196","Ministry of Justice","false","2018-02-07","<p>The same criteria apply to proceedings in relation to all sexual offences. See page 5 of the report ‘Limiting the use of complainants’ sexual history in sexual offences cases’ available here:</p><p><a href="https://www.gov.uk/government/publications/limiting-the-use-of-complainants-sexual-history-in-sexual-offence-cases" target="_blank">https://www.gov.uk/government/publications/limiting-the-use-of-complainants-sexual-history-in-sexual-offence-cases</a></p>","South East Cambridgeshire","Lucy Frazer","125832","2018-02-07T14:16:30.95Z","http://data.parliament.uk/resources/834196/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-31","Sexual Offences: Trials","1","House of Commons","To ask the Secretary of State for Justice, what the criteria are for applications under S41 of the  Youth Justice and Criminal Evidence Act 1999, in cases of sexual assault.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","125833"
"http://data.parliament.uk/resources/834245","Ministry of Justice","false","2018-02-08","<p>The Ministry of Justice decides on make-or-buy options using different timescales for different works and services. Decisions are made following rigorous governance where different options are robustly assessed against the value-for-money criteria. Preliminary discussions are subject to commercial sensitivity, however all live outsourcing processes are published on the Governments Contract Finder website</p><p> </p><p> </p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2018-02-08T17:26:13.743Z","http://data.parliament.uk/resources/834245/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-31","Ministry of Justice: Contracts","1","House of Commons","To ask the Secretary of State for Justice, what services his Department plans to (a) privatise and (b) outsource to the private sector over the next five years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","125875"
"http://data.parliament.uk/resources/834249","Ministry of Justice","false","2018-02-08","<p>We changed Community Rehabilitation Company (CRC) contracts in summer 2017 so that payments to providers are more reflective of the costs of delivering services to offenders. CRCs continue to be paid based on the activities they deliver to offenders and their performance in reducing reoffending. They have not received additional one-off payments as a result of these contract changes.</p><p> </p><p>We hold providers robustly to account for their performance. This includes monitoring their expenditure to ensure they prioritise actions to meet their obligations under the contract.</p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2018-02-08T17:14:28.987Z","http://data.parliament.uk/resources/834249/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-31","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, with reference to the National Audit Office Report, Investigation into changes to Community Rehabilitation Company contracts, published in December 2017, what steps he is taking to ensure that projected payments to Community Rehabilitation Companies will not be allocated on executive pay.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","125878"
"http://data.parliament.uk/resources/834328","Ministry of Justice","false","2018-02-05","<p>The question of expedition is at the discretion of a judge who will make a case management decision on the issue taking into account all the circumstances known about the case. Such decisions may be revised on application and are subject to appeal if an error of law is made.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-02-05T16:57:21.033Z","http://data.parliament.uk/resources/834328/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-31","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, if his Department will release the criteria used by social security tribunals in determining whether to expedite the hearing of appeals against decisions made by the Department for Work and Pensions on benefit entitlement.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","125948"
"http://data.parliament.uk/resources/834359","Ministry of Justice","false","2018-02-05","<p>Many criminal offences may be committed online or offline. However, the Ministry of Justice only records information on offences against the statute under which a prosecution is brought; and not on whether a particular prosecution was for ‘cyber-crime’</p>","South East Cambridgeshire","Lucy Frazer",,"2018-02-05T16:35:18.78Z","http://data.parliament.uk/resources/834359/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-31","Cybercrime","1","House of Commons","To ask the Secretary of State for Justice, under what categories cyber crime is recorded in the justice service systems.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","125979"
"http://data.parliament.uk/resources/834423","Ministry of Justice","false","2018-02-05","<p>We do not hold data on the specific costs of enforcement cases. Data modelling undertaken by the Department in 2014 estimated the average cost for issuing all types of private law Children proceedings to be £270 and was published in https://consult.justice.gov.uk/digital-communications/court-fees-proposals-for-reform/supporting_documents/courtfeesconsultation.pdf</p><p>Information on the number of children who are the subject of applications and orders for enforcement in private law Children Act proceedings is published in Tables 3 and 4 of Family Court Statistics Quarterly available from www.gov.uk</p>","South East Cambridgeshire","Lucy Frazer",,"2018-02-05T16:41:55.29Z","http://data.parliament.uk/resources/834423/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-31","Residence Orders","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the (a) cost and (b) number of applications (i) made and (ii) granted for the enforcement of existing section 8 orders in the country courts; and if he will make a statement.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","126042"
